timestamp,open,high,low,close,volume
1710863760000,3.274,3.274,3.273,3.273,0.5733000040054321
1710863820000,3.274,3.274,3.273,3.273,0.44589999318122864
1710863880000,3.272,3.273,3.272,3.273,0.1273999959230423
1710863940000,3.272,3.272,3.27,3.27,0.2547999918460846
1710864000000,3.269,3.27,3.268,3.269,0.7006999850273132
1710864060000,3.269,3.272,3.269,3.271,1.082900047302246
1710864120000,3.27,3.271,3.27,3.27,1.8473000526428223
1710864180000,3.271,3.272,3.271,3.272,0.5733000040054321
1710864240000,3.271,3.272,3.271,3.271,0.44589999318122864
1710864300000,3.271,3.272,3.271,3.272,0.31850001215934753
1710864360000,3.271,3.272,3.271,3.271,0.5733000040054321
1710864420000,3.272,3.272,3.27,3.271,1.2102999687194824
1710864480000,3.272,3.272,3.271,3.271,0.2547999918460846
1710864540000,3.271,3.271,3.27,3.271,0.31850001215934753
1710864660000,3.271,3.272,3.271,3.272,0.1273999959230423
1710864720000,3.271,3.272,3.271,3.271,0.6370000243186951
1710864780000,3.271,3.271,3.271,3.271,0.1273999959230423
1710864960000,3.272,3.272,3.271,3.272,0.44589999318122864
1710865020000,3.272,3.274,3.272,3.273,0.7644000053405762
1710865080000,3.273,3.273,3.273,3.273,0.1273999959230423
1710865140000,3.273,3.274,3.273,3.273,0.8281000256538391
1710865200000,3.273,3.273,3.273,3.273,0.1273999959230423
1710865260000,3.274,3.275,3.274,3.275,0.1273999959230423
1710865320000,3.275,3.275,3.274,3.274,0.3822000026702881
1710865380000,3.274,3.275,3.274,3.274,0.6370000243186951
1710865440000,3.274,3.276,3.274,3.275,0.8281000256538391
1710865500000,3.275,3.275,3.274,3.275,0.19110000133514404
1710865560000,3.274,3.274,3.274,3.274,0.06369999796152115
1710865620000,3.274,3.274,3.274,3.274,0.1273999959230423
1710865680000,3.274,3.275,3.274,3.275,0.1273999959230423
1710865740000,3.276,3.276,3.275,3.275,0.1273999959230423
