timestamp,open,high,low,close,volume
1710863580000,68.435,68.441,68.432,68.441,0.007350000087171793
1710863640000,68.454,68.454,68.379,68.379,0.012249999679625034
1710863700000,68.409,68.409,68.373,68.373,0.007350000087171793
1710863760000,68.372,68.372,68.313,68.313,0.019600000232458115
1710863820000,68.343,68.405,68.335,68.365,0.02449999935925007
1710863880000,68.356,68.365,68.321,68.355,0.02694999985396862
1710863940000,68.359,68.382,68.359,68.382,0.004900000058114529
1710864000000,68.355,68.355,68.299,68.299,0.007350000087171793
1710864060000,68.312,68.312,68.305,68.305,0.007350000087171793
1710864120000,68.315,68.315,68.213,68.269,0.029400000348687172
1710864180000,68.254,68.304,68.254,68.291,0.009800000116229057
1710864240000,68.306,68.395,68.306,68.395,0.017149999737739563
1710864300000,68.401,68.401,68.401,68.401,0.0024500000290572643
1710864360000,68.372,68.372,68.219,68.241,0.034299999475479126
1710864420000,68.223,68.253,68.222,68.253,0.014700000174343586
1710864480000,68.256,68.266,68.233,68.233,0.02449999935925007
1710864540000,68.253,68.266,68.253,68.259,0.009800000116229057
1710864600000,68.254,68.254,68.254,68.254,0.0024500000290572643
1710864660000,68.236,68.299,68.236,68.252,0.022050000727176666
1710864720000,68.262,68.284,68.253,68.274,0.014700000174343586
1710864780000,68.304,68.331,68.295,68.331,0.009800000116229057
1710864840000,68.335,68.365,68.322,68.322,0.017149999737739563
1710864900000,68.346,68.379,68.345,68.361,0.02694999985396862
1710865020000,68.349,68.349,68.292,68.336,0.013170000165700912
1710865080000,68.369,68.369,68.344,68.344,0.009800000116229057
1710865140000,68.361,68.403,68.359,68.363,0.029400000348687172
1710865200000,68.379,68.404,68.379,68.404,0.007350000087171793
1710865260000,68.422,68.422,68.422,68.422,0.0024500000290572643
1710865320000,68.422,68.453,68.413,68.424,0.020519999787211418
1710865380000,68.425,68.469,68.425,68.469,0.019600000232458115
1710865440000,68.452,68.489,68.452,68.489,0.004900000058114529
1710865500000,68.454,68.469,68.442,68.442,0.012249999679625034
1710865560000,68.461,68.629,68.454,68.619,0.031849998980760574
1710865620000,68.619,68.639,68.593,68.639,0.022050000727176666
1710865680000,68.645,68.689,68.591,68.591,0.06369999796152115
1710865740000,68.604,68.673,68.592,68.664,0.04410000145435333
