timestamp,open,high,low,close,volume
1710862860000,38.729,38.729,38.704,38.715,0.028209999203681946
1710862980000,38.694,38.713,38.694,38.705,0.012090000323951244
1710863040000,38.695,38.706,38.688,38.688,0.02418000064790249
1710863100000,38.697,38.705,38.689,38.693,0.028209999203681946
1710863160000,38.705,38.729,38.705,38.728,0.016119999811053276
1710863280000,38.718,38.728,38.716,38.728,0.02824999950826168
1710863340000,38.713,38.738,38.713,38.719,0.03223999962210655
1710863400000,38.715,38.724,38.706,38.724,0.020190000534057617
1710863580000,38.725,38.727,38.715,38.724,0.020150000229477882
1710863640000,38.728,38.754,38.728,38.733,0.02418000064790249
1710863700000,38.735,38.754,38.735,38.754,0.016119999811053276
1710863760000,38.748,38.748,38.724,38.724,0.012090000323951244
1710863820000,38.748,38.748,38.736,38.736,0.012090000323951244
1710863940000,38.739,38.739,38.723,38.735,0.012090000323951244
1710864000000,38.745,38.747,38.735,38.738,0.016119999811053276
1710864060000,38.726,38.749,38.726,38.749,0.008059999905526638
1710864120000,38.745,38.748,38.743,38.746,0.020150000229477882
1710864180000,38.747,38.748,38.744,38.744,0.012090000323951244
1710864300000,38.749,38.749,38.723,38.744,0.04836000129580498
1710864360000,38.746,38.758,38.715,38.715,0.03627000004053116
1710864420000,38.739,38.739,38.716,38.728,0.02418000064790249
1710864480000,38.723,38.729,38.716,38.716,0.03223999962210655
1710864540000,38.724,38.738,38.713,38.725,0.0604499988257885
1710864600000,38.724,38.724,38.713,38.719,0.016119999811053276
1710864660000,38.727,38.736,38.715,38.715,0.02418000064790249
1710864720000,38.728,38.728,38.703,38.717,0.040300000458955765
1710864840000,38.733,38.733,38.713,38.713,0.012090000323951244
1710864900000,38.725,38.736,38.725,38.733,0.016119999811053276
1710864960000,38.726,38.734,38.717,38.717,0.016119999811053276
1710865020000,38.728,38.746,38.728,38.746,0.016119999811053276
1710865080000,38.728,38.749,38.725,38.736,0.03223999962210655
1710865140000,38.725,38.745,38.723,38.723,0.012090000323951244
1710865200000,38.737,38.748,38.726,38.726,0.012090000323951244
1710865260000,38.735,38.749,38.727,38.727,0.020150000229477882
1710865320000,38.743,38.749,38.724,38.749,0.040300000458955765
1710865380000,38.727,38.749,38.723,38.723,0.040300000458955765
1710865440000,38.725,38.728,38.719,38.719,0.012090000323951244
1710865500000,38.727,38.743,38.724,38.743,0.020150000229477882
1710865560000,38.744,38.744,38.744,38.744,0.004029999952763319
1710865620000,38.734,38.758,38.734,38.758,0.020150000229477882
1710865680000,38.734,38.758,38.734,38.758,0.008059999905526638
1710865740000,38.769,38.799,38.753,38.796,0.07656999677419662
