timestamp,open,high,low,close,volume
1710857520000,7946.9,7946.9,7933.4,7942.6,0.000014999999621068127
1710857580000,7933.3,7933.3,7933.3,7933.3,0.000004999999873689376
1710857640000,7945.3,7945.3,7937.8,7937.8,0.000009999999747378752
1710857880000,7936.7,7936.7,7936.7,7936.7,0.000004999999873689376
1710857940000,7939.9,7939.9,7939.9,7939.9,0.000004999999873689376
1710858240000,7894.5,7900.9,7894.5,7900.9,0.000009999999747378752
1710858600000,7933.4,7933.4,7933.4,7933.4,0.000004999999873689376
1710858720000,7940.1,7940.1,7929.7,7929.7,0.000014999999621068127
1710858840000,7938.1,7938.1,7938.1,7938.1,0.000004999999873689376
1710858900000,7941.3,7958.6,7941.3,7958.6,0.000019999999494757503
1710859260000,8010.1,8010.1,8004.2,8004.2,0.000009999999747378752
1710859500000,8052.5,8052.5,8052.5,8052.5,0.000004999999873689376
1710859680000,8042.4,8042.4,8040,8040,0.000009999999747378752
1710859920000,8078.7,8079.9,8078.7,8079.9,0.00011000000085914508
1710859980000,8079.8,8084.8,8076.9,8084.8,0.000019999999494757503
1710860160000,8086.3,8086.3,8086.3,8086.3,0.000004999999873689376
1710860220000,8073.2,8073.2,8073.2,8073.2,0.000004999999873689376
1710860520000,8010.1,8010.1,8006.7,8006.7,0.000014999999621068127
1710860700000,8076.6,8076.6,8065.7,8072.7,0.00002499999936844688
1710860880000,8078.1,8087.9,8078.1,8087,0.000019999999494757503
1710860940000,8088.7,8088.7,8074.9,8074.9,0.000009999999747378752
1710861000000,8068.2,8077,8068.2,8077,0.000009999999747378752
1710861240000,8034.6,8034.6,8034.6,8034.6,0.000004999999873689376
1710861480000,8032.4,8032.4,8032.4,8032.4,0.000004999999873689376
1710861660000,8085.3,8085.3,8085.3,8085.3,0.000004999999873689376
1710861720000,8093.4,8093.4,8093.4,8093.4,0.000004999999873689376
1710861960000,8109.2,8109.2,8109.2,8109.2,0.000009999999747378752
1710862200000,8102.9,8102.9,8102.9,8102.9,0.000004999999873689376
1710862260000,8102.9,8109.8,8102.9,8109.2,0.00011000000085914508
1710862320000,8109.9,8109.9,8109.9,8109.9,0.00004999999873689376
1710862440000,8160.9,8160.9,8159.5,8159.5,0.00002499999936844688
1710862500000,8160.9,8160.9,8156.2,8160.9,0.00009500000305706635
1710862560000,8160.9,8165,8160.9,8165,0.000014999999621068127
1710862680000,8207.8,8207.8,8207.8,8207.8,0.000004999999873689376
1710862740000,8198.8,8198.8,8198.8,8198.8,0.000009999999747378752
1710862800000,8197.3,8206.7,8197.3,8206.7,0.000019999999494757503
1710862860000,8197.4,8208.7,8197.4,8208.7,0.000009999999747378752
1710862920000,8210.4,8217.8,8210.4,8217.8,0.000014999999621068127
1710862980000,8217,8217,8217,8217,0.000004999999873689376
1710863040000,8215.5,8215.5,8215.5,8215.5,0.000009999999747378752
1710863340000,8226.8,8226.8,8223.2,8223.2,0.000014999999621068127
1710863400000,8228.2,8233.9,8225,8227.9,0.000045000000682193786
1710863460000,8217.8,8222.8,8215.4,8215.4,0.00002499999936844688
1710863520000,8209.6,8209.6,8202.6,8202.6,0.000009999999747378752
1710863640000,8213.7,8213.7,8213.7,8213.7,0.000004999999873689376
1710863700000,8219.4,8229.9,8219.4,8229.9,0.000014999999621068127
1710863820000,8222.2,8222.2,8222.2,8222.2,0.000004999999873689376
1710863880000,8221.2,8221.2,8216.1,8216.1,0.000019999999494757503
1710863940000,8211.3,8225,8210.5,8225,0.00005500000042957254
1710864000000,8225,8225,8225,8225,0.000009999999747378752
1710864060000,8225,8233.5,8225,8228.5,0.00002499999936844688
1710864120000,8229.8,8246,8229.8,8245.6,0.000019999999494757503
1710864300000,8242.2,8248.3,8240.5,8248.3,0.000014999999621068127
1710864360000,8254.8,8259.9,8254.8,8259.9,0.000019999999494757503
1710864420000,8259.9,8259.9,8259.8,8259.9,0.00002499999936844688
1710864600000,8300.7,8300.7,8300.7,8300.7,0.000009999999747378752
1710864720000,8323.4,8332.8,8322.1,8332.8,0.000019999999494757503
1710864960000,8248.3,8250.4,8248.3,8250.4,0.000009999999747378752
1710865020000,8255.8,8256.4,8249.9,8256.4,0.000014999999621068127
1710865200000,8241.6,8241.6,8228.3,8228.3,0.000009999999747378752
1710865260000,8232.7,8245.2,8232.7,8238.7,0.000019999999494757503
1710865500000,8245.8,8245.8,8245.3,8245.3,0.000009999999747378752
1710865620000,8257.5,8265.1,8257.5,8265.1,0.000009999999747378752
1710865680000,8265.2,8265.2,8265.2,8265.2,0.000004999999873689376
1710865740000,8252.1,8252.1,8252.1,8252.1,0.000004999999873689376
1710865860000,8245.8,8245.8,8245.8,8245.8,0.000004999999873689376
1710866160000,8289.9,8299.9,8288.9,8299.9,0.000045000000682193786
1710866280000,8306.4,8309.8,8305.9,8305.9,0.000029999999242136255
1710866340000,8299.4,8309.8,8299.4,8307.9,0.00007000000186963007
1710866400000,8309.4,8309.4,8305.7,8305.7,0.000014999999621068127
1710866460000,8302.8,8309.9,8302.8,8309.2,0.00006500000017695129
1710866520000,8309.3,8309.3,8309.3,8309.3,0.000004999999873689376
1710866580000,8309.9,8309.9,8309.8,8309.9,0.00007000000186963007
1710866640000,8319.3,8319.3,8316.7,8316.7,0.000009999999747378752
1710866700000,8308.8,8308.8,8292.6,8292.6,0.000019999999494757503
1710866820000,8288.1,8288.1,8285.5,8285.5,0.000009999999747378752
1710866880000,8299.8,8299.8,8299.8,8299.8,0.000004999999873689376
1710866940000,8284.7,8284.7,8284.7,8284.7,0.000004999999873689376
1710867000000,8294.4,8303.9,8294.4,8303.9,0.000009999999747378752
1710867240000,8338.2,8338.2,8338.2,8338.2,0.000004999999873689376
1710867300000,8341.6,8341.6,8339,8339,0.000009999999747378752
1710867360000,8345.9,8345.9,8345.9,8345.9,0.000004999999873689376
1710867600000,8317.9,8317.9,8317.9,8317.9,0.000004999999873689376
1710867780000,8337.7,8337.7,8336.5,8337.7,0.000014999999621068127
1710867840000,8337.7,8337.7,8337.7,8337.7,0.00002499999936844688
1710868020000,8341.8,8341.8,8341.8,8341.8,0.000004999999873689376
1710868080000,8331.2,8331.2,8331.2,8331.2,0.000004999999873689376
1710868440000,8367.7,8367.7,8367.7,8367.7,0.000004999999873689376
1710868500000,8361.9,8361.9,8361.9,8361.9,0.000004999999873689376
1710868620000,8346.9,8346.9,8346.9,8346.9,0.000004999999873689376
1710868800000,8349.9,8359.3,8349.9,8359.3,0.000014999999621068127
1710868860000,8362.5,8362.5,8362.5,8362.5,0.000004999999873689376
1710868980000,8364.3,8364.3,8364.3,8364.3,0.000004999999873689376
1710869100000,8376.7,8386,8376.7,8386,0.000009999999747378752
1710869160000,8381.9,8381.9,8381.9,8381.9,0.000004999999873689376
1710869220000,8372.9,8375.2,8372.9,8375.2,0.000009999999747378752
1710869400000,8371.4,8371.4,8364.9,8364.9,0.000009999999747378752
1710869460000,8360.1,8360.1,8353.9,8353.9,0.000009999999747378752
1710869520000,8339.9,8339.9,8339.9,8339.9,0.000004999999873689376
1710869580000,8339.9,8354.9,8339.9,8354.9,0.000014999999621068127
1710869700000,8345.6,8345.6,8345.6,8345.6,0.000004999999873689376
1710869760000,8338.4,8338.4,8338.4,8338.4,0.000004999999873689376
1710869820000,8343.8,8343.8,8343.8,8343.8,0.000004999999873689376
1710870060000,8310.7,8323.1,8310.7,8323.1,0.000009999999747378752
1710870120000,8317.7,8317.7,8317.7,8317.7,0.000004999999873689376
1710870240000,8335.4,8335.4,8335.4,8335.4,0.000004999999873689376
1710870540000,8329.1,8329.1,8322.7,8322.7,0.000014999999621068127
1710870600000,8326.9,8326.9,8326.9,8326.9,0.000004999999873689376
1710870660000,8313.8,8313.8,8313.8,8313.8,0.000004999999873689376
1710870900000,8327.9,8327.9,8327.9,8327.9,0.000004999999873689376
1710871200000,8344.2,8344.2,8344.2,8344.2,0.000004999999873689376
1710871440000,8336.9,8336.9,8336.9,8336.9,0.000004999999873689376
1710871500000,8345.9,8351.5,8345.9,8349,0.000019999999494757503
1710871680000,8284.3,8284.3,8280.8,8280.8,0.000014999999621068127
1710871740000,8291.7,8291.7,8285.4,8285.4,0.000019999999494757503
1710871800000,8284.9,8284.9,8284.9,8284.9,0.000004999999873689376
1710871860000,8281.6,8281.6,8281.4,8281.4,0.000009999999747378752
1710871920000,8271.9,8271.9,8271.9,8271.9,0.000004999999873689376
1710872040000,8279.1,8279.1,8279.1,8279.1,0.000004999999873689376
1710872100000,8292.4,8292.4,8289.4,8289.4,0.000014999999621068127
1710872160000,8293.6,8293.6,8293.6,8293.6,0.000004999999873689376
1710872640000,8325,8325,8325,8325,0.000004999999873689376
1710872820000,8310.2,8310.2,8310.2,8310.2,0.000004999999873689376
1710872880000,8318.7,8318.7,8318.7,8318.7,0.000004999999873689376
1710873600000,8332.9,8336.4,8332.9,8336.4,0.000009999999747378752
1710873720000,8329.3,8329.3,8329.3,8329.3,0.000004999999873689376
1710873900000,8359.8,8359.8,8359.8,8359.8,0.000014999999621068127
1710873960000,8359.4,8359.4,8354.2,8354.2,0.000014999999621068127
1710874920000,8326.5,8326.5,8326.5,8326.5,0.000004999999873689376
1710874980000,8340.2,8340.2,8340.2,8340.2,0.000004999999873689376
1710875040000,8337.1,8337.1,8337.1,8337.1,0.000004999999873689376
1710875100000,8329.2,8334,8329.2,8334,0.000009999999747378752
1710875340000,8386.4,8386.4,8386.4,8386.4,0.000004999999873689376
1710875460000,8400.8,8400.8,8400.3,8400.3,0.000029999999242136255
1710875520000,8399.6,8399.6,8396.2,8398.4,0.000019999999494757503
1710875580000,8399.3,8399.3,8399.3,8399.3,0.000009999999747378752
1710875640000,8399.3,8399.3,8399.3,8399.3,0.000004999999873689376
1710875700000,8397.6,8397.6,8397.6,8397.6,0.000004999999873689376
1710875820000,8399.6,8399.9,8399.4,8399.9,0.00007999999797903001
1710875880000,8399.9,8409.9,8399.9,8409.9,0.000014999999621068127
1710875940000,8410,8421.4,8410,8421.4,0.000014999999621068127
1710876060000,8431,8431,8431,8431,0.000004999999873689376
1710876120000,8430.9,8430.9,8430.9,8430.9,0.000004999999873689376
1710876240000,8431.1,8431.1,8431,8431,0.000014999999621068127
1710876300000,8431.1,8445.4,8431.1,8444.5,0.00002499999936844688
1710876360000,8438.2,8438.2,8432,8434.6,0.000014999999621068127
1710876720000,8379.9,8392.2,8379.9,8392.2,0.000014999999621068127
1710876840000,8393,8393,8393,8393,0.000004999999873689376
1710877200000,8387.3,8401.6,8387.3,8401.6,0.000014999999621068127
1710877620000,8381.6,8381.6,8381.6,8381.6,0.000004999999873689376
1710877740000,8380.3,8380.3,8380.3,8380.3,0.000004999999873689376
1710878400000,8375.2,8375.2,8375.2,8375.2,0.000004999999873689376
1710878580000,8327.4,8334.5,8327.4,8334.5,0.000009999999747378752
1710878820000,8284.2,8284.2,8284.2,8284.2,0.000004999999873689376
1710878880000,8277.3,8277.3,8277.3,8277.3,0.000004999999873689376
1710879000000,8278,8278,8278,8278,0.000004999999873689376
1710879240000,8272.3,8272.3,8252.8,8259.7,0.00007500000356230885
1710879300000,8259.7,8260.8,8254.1,8260.8,0.00013000000035390258
1710879360000,8260.4,8260.8,8255.5,8260.8,0.00007500000356230885
1710879420000,8260.8,8260.8,8242.8,8242.8,0.00005999999848427251
1710879480000,8240.5,8252.6,8240.5,8252.6,0.000035000000934815034
1710879720000,8203.2,8203.2,8203.2,8203.2,0.000004999999873689376
1710879780000,8189.8,8189.8,8170.8,8170.8,0.0001049999991664663
1710879840000,8170.8,8177.1,8167,8174.9,0.00004999999873689376
1710880020000,8158.7,8159,8158.7,8159,0.000009999999747378752
1710880140000,8169.7,8170.8,8169.7,8170.8,0.000009999999747378752
1710880200000,8179.2,8193.1,8179.2,8192.9,0.00002499999936844688
1710880380000,8242.6,8253.5,8242.6,8253.5,0.000009999999747378752
1710880440000,8256,8261,8256,8261,0.000009999999747378752
1710880680000,8253.8,8253.8,8253.8,8253.8,0.000004999999873689376
1710880740000,8248.4,8248.4,8248.4,8248.4,0.000004999999873689376
1710880920000,8192.4,8192.4,8188.3,8188.3,0.000014999999621068127
1710880980000,8176.6,8176.6,8156.8,8156.8,0.000035000000934815034
1710881100000,8155.6,8155.6,8150.3,8150.3,0.000019999999494757503
1710881160000,8137.9,8143.2,8137.9,8143.2,0.000014999999621068127
1710881340000,8215.5,8215.5,8215.5,8215.5,0.000014999999621068127
1710881460000,8222,8222,8212.8,8215.6,0.000019999999494757503
1710881880000,8157.2,8157.2,8157.2,8157.2,0.000004999999873689376
1710881940000,8164.9,8164.9,8162.4,8162.4,0.000009999999747378752
1710882000000,8155.3,8155.3,8155.3,8155.3,0.000004999999873689376
1710882300000,8125.7,8125.7,8119.9,8119.9,0.00015999999595806003
1710882360000,8122.8,8123.3,8109.9,8109.9,0.00013499999477062374
1710882540000,8115.9,8115.9,8115.2,8115.2,0.000009999999747378752
1710882600000,8104.8,8104.8,8104.8,8104.8,0.000004999999873689376
1710882660000,8113.5,8113.5,8110,8110,0.000019999999494757503
1710882780000,8109.5,8109.5,8109.5,8109.5,0.000004999999873689376
1710882900000,8114.9,8114.9,8111,8111,0.000009999999747378752
1710883200000,8117.1,8117.1,8113.6,8113.6,0.000009999999747378752
1710883620000,8104.7,8104.7,8104.7,8104.7,0.000004999999873689376
1710883980000,8060,8065.5,8060,8065.5,0.000039999998989515007
1710884460000,8105,8105,8105,8105,0.000004999999873689376
1710884520000,8111.8,8111.8,8111.8,8111.8,0.000004999999873689376
1710884640000,8116.6,8116.6,8115.6,8115.6,0.00002499999936844688
1710885060000,8183.6,8183.6,8183.6,8183.6,0.000004999999873689376
1710885120000,8181.6,8181.6,8181.6,8181.6,0.000004999999873689376
1710885180000,8180.8,8180.8,8180.8,8180.8,0.000004999999873689376
1710885240000,8187.6,8187.6,8187.6,8187.6,0.000004999999873689376
1710885660000,8196.7,8196.7,8187.8,8187.8,0.000014999999621068127
1710885720000,8179.6,8196.7,8179.6,8192,0.000045000000682193786
1710885780000,8190.3,8191.3,8190.3,8191.2,0.000019999999494757503
1710885840000,8191,8191,8188.8,8188.8,0.000009999999747378752
1710886080000,8151.8,8153.1,8150.7,8150.7,0.000014999999621068127
1710886140000,8162.8,8162.8,8162.8,8162.8,0.000004999999873689376
1710886200000,8157,8168.6,8157,8164.8,0.000035000000934815034
1710886260000,8151.9,8164.7,8149.9,8149.9,0.00004999999873689376
1710886500000,8116.4,8116.4,8116.4,8116.4,0.000004999999873689376
1710886680000,8092.6,8092.6,8092.6,8092.6,0.000004999999873689376
1710886740000,8084.1,8084.1,8065.2,8065.6,0.000035000000934815034
1710886800000,8064.6,8064.6,8059.9,8060.1,0.00005999999848427251
1710886860000,8061,8066.7,8054.8,8062.9,0.00011000000085914508
1710886920000,8053.2,8053.2,8041.7,8041.8,0.000045000000682193786
1710886980000,8034.8,8034.8,8022,8024.3,0.00002499999936844688
1710887040000,8024.6,8024.8,8024.5,8024.8,0.000014999999621068127
1710887100000,8023.7,8045.9,8022.3,8022.3,0.000045000000682193786
1710887160000,8029.5,8029.5,8018.5,8020.2,0.00002499999936844688
1710887280000,8006.3,8013.5,8003.2,8003.2,0.000019999999494757503
1710887340000,7998.8,7998.8,7997.9,7997.9,0.000014999999621068127
1710887400000,7994.8,7998.1,7994.8,7998.1,0.000009999999747378752
1710887460000,7994.5,7994.5,7974.3,7980.5,0.00002499999936844688
1710887640000,8049.2,8049.2,8049.2,8049.2,0.000004999999873689376
1710887760000,8002.4,8002.4,7984.9,7984.9,0.000014999999621068127
1710887820000,7986.2,7986.2,7986.2,7986.2,0.000004999999873689376
1710887940000,7976.8,7997.1,7976.8,7997.1,0.000019999999494757503
1710888000000,7989,7989,7989,7989,0.000004999999873689376
1710888060000,7979.2,7994.9,7975.2,7994.9,0.000045000000682193786
1710888240000,7942.5,7947.9,7942.5,7944.2,0.000014999999621068127
1710888300000,7941.2,7967.8,7941.2,7962.8,0.000029999999242136255
1710888360000,7968.9,7973.4,7967.7,7973.4,0.000014999999621068127
1710888420000,7974,7979.5,7974,7979.5,0.000009999999747378752
1710888480000,7973,7978.7,7973,7978.7,0.000014999999621068127
1710888540000,7981.8,7981.8,7981.8,7981.8,0.000004999999873689376
1710888600000,7985.3,7985.3,7983.4,7983.4,0.000009999999747378752
1710888660000,7971,7971,7971,7971,0.000004999999873689376
1710888720000,7959.5,7959.5,7948.1,7948.1,0.000014999999621068127
1710888780000,7938.5,7938.5,7928,7928,0.000035000000934815034
1710888840000,7935.6,7935.6,7933.2,7933.2,0.000019999999494757503
1710888900000,7922.7,7931.5,7917.7,7919.9,0.00007000000186963007
1710888960000,7916.1,7919.8,7909.7,7919.8,0.00002499999936844688
1710889200000,8012.8,8012.8,8011.8,8011.8,0.000009999999747378752
1710889260000,8004.2,8014.2,7997.2,7997.2,0.000035000000934815034
1710889380000,7893.8,7894.1,7893.8,7894.1,0.000009999999747378752
1710889440000,7890.9,7890.9,7882.5,7882.5,0.00008499999967170879
1710889500000,7894.3,7894.4,7878.2,7878.2,0.00005500000042957254
1710889560000,7877.1,7877.1,7859.9,7859.9,0.000045000000682193786
1710889680000,7860.9,7876.4,7860.9,7876.4,0.000019999999494757503
1710889740000,7868,7872.3,7865.1,7865.1,0.000019999999494757503
1710889860000,7864.3,7864.3,7864.3,7864.3,0.000004999999873689376
1710889920000,7858.4,7858.4,7828.1,7828.1,0.000039999998989515007
1710889980000,7828.9,7828.9,7812.1,7812.1,0.000029999999242136255
1710890040000,7810.8,7812.3,7805.6,7805.6,0.00005500000042957254
1710890100000,7807.9,7807.9,7788.8,7788.8,0.00004999999873689376
1710890280000,7855.4,7855.4,7854.4,7854.4,0.000039999998989515007
1710890340000,7863.3,7863.3,7853.5,7859.2,0.000035000000934815034
1710890520000,7783.8,7783.8,7778.8,7778.8,0.000009999999747378752
1710890580000,7778.7,7778.7,7766.2,7769,0.000029999999242136255
1710890640000,7766.3,7782,7766.3,7775.9,0.00002499999936844688
1710890700000,7775.9,7775.9,7764.1,7766.3,0.00002499999936844688
1710890760000,7769.9,7778.5,7762.9,7768.4,0.00006500000017695129
1710890820000,7772.7,7785.7,7772.7,7783.8,0.00002499999936844688
1710890940000,7787.2,7787.2,7787.2,7787.2,0.000004999999873689376
1710891180000,7869,7869,7869,7869,0.000004999999873689376
1710891240000,7870.6,7874.3,7870.6,7874.3,0.000009999999747378752
1710891300000,7877.7,7886.6,7877.7,7886.6,0.000009999999747378752
1710891360000,7887.5,7901.7,7886.3,7901.7,0.000039999998989515007
1710891420000,7908.3,7908.3,7896,7896,0.000014999999621068127
1710891480000,7889.4,7898.2,7889.4,7898.2,0.000009999999747378752
1710891540000,7892.7,7892.7,7892.7,7892.7,0.000004999999873689376
1710891720000,7948.3,7948.3,7945.8,7945.8,0.000009999999747378752
1710891840000,7942.1,7949.1,7937.4,7937.4,0.000019999999494757503
1710892080000,8020.5,8020.5,8015.9,8015.9,0.000009999999747378752
1710892200000,8001.8,8001.8,8001.8,8001.8,0.000004999999873689376
1710892260000,8000.9,8000.9,7994.9,7996.6,0.000014999999621068127
1710892320000,7996.6,7996.6,7979.9,7990.9,0.00005999999848427251
1710892380000,8005.1,8005.1,8005.1,8005.1,0.000004999999873689376
1710892500000,7931,7933,7931,7933,0.000009999999747378752
1710892560000,7937.8,7937.8,7937.8,7937.8,0.000004999999873689376
1710892680000,7969.8,7969.8,7961.7,7961.7,0.000009999999747378752
