timestamp,open,high,low,close,volume
1710862800000,98.717,98.724,98.717,98.724,0.01498000044375658
1710862860000,98.717,98.717,98.702,98.702,0.08239000290632248
1710862920000,98.711,98.734,98.711,98.734,0.04493999853730202
1710862980000,98.726,98.732,98.691,98.696,0.11235000193119049
1710863040000,98.707,98.711,98.691,98.703,0.10486000031232834
1710863100000,98.695,98.707,98.692,98.703,0.10486000031232834
1710863160000,98.692,98.716,98.692,98.704,0.11235000193119049
1710863220000,98.695,98.706,98.695,98.706,0.01498000044375658
1710863280000,98.711,98.727,98.711,98.727,0.01498000044375658
1710863340000,98.733,98.743,98.713,98.713,0.10486000031232834
1710863400000,98.717,98.735,98.712,98.724,0.05992000177502632
1710863460000,98.735,98.735,98.715,98.725,0.05992000177502632
1710863520000,98.713,98.737,98.711,98.726,0.1273300051689148
1710863580000,98.711,98.736,98.711,98.736,0.02246999926865101
1710863640000,98.731,98.731,98.722,98.722,0.01498000044375658
1710863700000,98.714,98.736,98.714,98.736,0.05243000015616417
1710863760000,98.727,98.731,98.727,98.731,0.01498000044375658
1710863820000,98.747,98.747,98.735,98.735,0.01498000044375658
1710863880000,98.741,98.741,98.724,98.737,0.02996000088751316
1710863940000,98.727,98.735,98.724,98.725,0.05243000015616417
1710864000000,98.712,98.712,98.712,98.712,0.00749000022187829
1710864060000,98.705,98.723,98.694,98.694,0.08239000290632248
1710864120000,98.687,98.696,98.686,98.687,0.07490000128746033
1710864180000,98.697,98.697,98.683,98.683,0.01498000044375658
1710864240000,98.676,98.685,98.675,98.685,0.05243000015616417
1710864300000,98.674,98.695,98.674,98.691,0.06740999966859818
1710864360000,98.684,98.712,98.684,98.711,0.11984000355005264
1710864420000,98.725,98.725,98.725,98.725,0.00749000022187829
1710864480000,98.736,98.736,98.697,98.697,0.04493999853730202
1710864540000,98.698,98.726,98.696,98.717,0.06740999966859818
1710864600000,98.727,98.727,98.702,98.702,0.037450000643730164
1710864660000,98.713,98.727,98.712,98.712,0.02246999926865101
1710864720000,98.718,98.723,98.718,98.723,0.01498000044375658
1710864780000,98.715,98.725,98.703,98.725,0.04493999853730202
1710864840000,98.716,98.717,98.691,98.702,0.1273300051689148
1710864900000,98.716,98.716,98.696,98.701,0.05243000015616417
1710864960000,98.712,98.724,98.702,98.715,0.06740999966859818
1710865020000,98.726,98.732,98.726,98.732,0.04493999853730202
1710865080000,98.742,98.742,98.722,98.722,0.02246999926865101
1710865140000,98.712,98.725,98.703,98.703,0.02996000088751316
1710865200000,98.712,98.717,98.706,98.717,0.05992000177502632
1710865260000,98.725,98.725,98.701,98.701,0.05243000015616417
1710865320000,98.711,98.717,98.702,98.711,0.04493999853730202
1710865380000,98.725,98.725,98.701,98.702,0.04493999853730202
1710865440000,98.714,98.726,98.693,98.705,0.04493999853730202
1710865500000,98.692,98.699,98.672,98.672,0.09736999869346619
1710865560000,98.685,98.689,98.661,98.661,0.09736999869346619
1710865620000,98.676,98.683,98.661,98.661,0.07490000128746033
1710865680000,98.662,98.664,98.622,98.636,0.10486000031232834
1710865740000,98.624,98.636,98.616,98.616,0.11235000193119049
1710865800000,98.626,98.627,98.611,98.621,0.07490000128746033
1710865860000,98.617,98.633,98.617,98.626,0.02996000088751316
1710865920000,98.631,98.632,98.614,98.626,0.06740999966859818
1710865980000,98.613,98.626,98.613,98.622,0.08987999707460403
1710866040000,98.613,98.613,98.564,98.567,0.08239000290632248
1710866100000,98.573,98.583,98.571,98.571,0.037450000643730164
1710866160000,98.567,98.576,98.566,98.576,0.08239000290632248
1710866220000,98.567,98.577,98.554,98.577,0.1572899967432022
1710866280000,98.57,98.595,98.57,98.595,0.07490000128746033
1710866340000,98.585,98.607,98.573,98.595,0.06740999966859818
1710866400000,98.582,98.592,98.573,98.576,0.04493999853730202
1710866460000,98.587,98.595,98.572,98.575,0.05992000177502632
1710866520000,98.563,98.567,98.551,98.555,0.11984000355005264
1710866580000,98.557,98.567,98.557,98.563,0.037450000643730164
1710866640000,98.555,98.573,98.555,98.572,0.08239000290632248
1710866700000,98.582,98.588,98.573,98.583,0.07490000128746033
1710866760000,98.596,98.596,98.582,98.582,0.01498000044375658
1710866820000,98.592,98.597,98.582,98.597,0.02246999926865101
1710866880000,98.585,98.596,98.573,98.573,0.04493999853730202
1710866940000,98.587,98.587,98.573,98.581,0.037450000643730164
1710867000000,98.576,98.595,98.575,98.595,0.06740999966859818
1710867060000,98.585,98.596,98.582,98.596,0.05992000177502632
1710867120000,98.583,98.583,98.563,98.563,0.02996000088751316
1710867180000,98.575,98.582,98.561,98.575,0.05992000177502632
1710867240000,98.569,98.577,98.561,98.561,0.06740999966859818
1710867300000,98.573,98.573,98.573,98.573,0.00749000022187829
1710867360000,98.582,98.594,98.57,98.594,0.08987999707460403
1710867420000,98.602,98.614,98.593,98.614,0.08239000290632248
1710867480000,98.618,98.626,98.611,98.618,0.11984000355005264
1710867540000,98.624,98.624,98.617,98.624,0.037450000643730164
1710867600000,98.615,98.621,98.615,98.615,0.02996000088751316
1710867660000,98.603,98.692,98.603,98.685,0.14979000389575958
1710867720000,98.691,98.707,98.672,98.674,0.2019599974155426
1710867780000,98.661,98.677,98.652,98.661,0.17204000055789948
1710867840000,98.658,98.665,98.636,98.646,0.0822800025343895
1710867900000,98.646,98.672,98.646,98.651,0.0822800025343895
1710867960000,98.643,98.662,98.641,98.652,0.14212000370025635
1710868020000,98.642,98.644,98.634,98.635,0.03739999979734421
1710868080000,98.627,98.656,98.627,98.655,0.08975999802350998
1710868140000,98.65,98.666,98.65,98.653,0.0822800025343895
1710868200000,98.647,98.656,98.647,98.656,0.014960000291466713
1710868260000,98.648,98.655,98.643,98.655,0.022439999505877495
1710868320000,98.647,98.668,98.638,98.646,0.10471999645233154
1710868380000,98.636,98.642,98.621,98.637,0.11219999939203262
1710868440000,98.628,98.636,98.627,98.629,0.04487999901175499
1710868500000,98.631,98.632,98.61,98.61,0.05235999822616577
1710868560000,98.613,98.623,98.612,98.619,0.04487999901175499
1710868620000,98.617,98.627,98.611,98.611,0.04487999901175499
1710868680000,98.621,98.621,98.615,98.615,0.022439999505877495
1710868740000,98.619,98.623,98.611,98.611,0.03739999979734421
1710868800000,98.626,98.626,98.617,98.623,0.022439999505877495
1710868860000,98.615,98.626,98.615,98.626,0.06731999665498734
1710868920000,98.614,98.635,98.614,98.635,0.022439999505877495
1710868980000,98.622,98.627,98.613,98.627,0.029920000582933426
1710869040000,98.627,98.633,98.622,98.627,0.0822800025343895
1710869100000,98.635,98.635,98.622,98.622,0.014960000291466713
1710869160000,98.632,98.632,98.619,98.623,0.029920000582933426
1710869220000,98.622,98.622,98.594,98.601,0.05984000116586685
1710869280000,98.611,98.611,98.603,98.603,0.014960000291466713
1710869400000,98.593,98.606,98.593,98.601,0.029920000582933426
1710869460000,98.607,98.615,98.606,98.615,0.029920000582933426
1710869580000,98.624,98.63,98.623,98.623,0.022439999505877495
1710869640000,98.636,98.639,98.635,98.635,0.022439999505877495
1710869700000,98.626,98.626,98.612,98.612,0.06731999665498734
1710869760000,98.62,98.621,98.618,98.618,0.022439999505877495
1710869820000,98.611,98.622,98.611,98.62,0.022439999505877495
1710869880000,98.613,98.627,98.612,98.612,0.03739999979734421
1710869940000,98.626,98.626,98.608,98.614,0.03739999979734421
1710870060000,98.62,98.622,98.62,98.622,0.014960000291466713
1710870120000,98.617,98.626,98.611,98.611,0.05235999822616577
1710870180000,98.621,98.621,98.621,98.621,0.0074800001457333565
1710870240000,98.633,98.633,98.633,98.633,0.0074800001457333565
1710870300000,98.642,98.642,98.642,98.642,0.0074800001457333565
1710870360000,98.649,98.657,98.642,98.657,0.05235999822616577
1710870540000,98.665,98.665,98.665,98.665,0.0074800001457333565
1710870660000,98.654,98.675,98.654,98.665,0.05984000116586685
1710870780000,98.652,98.686,98.652,98.674,0.04487999901175499
1710870840000,98.664,98.674,98.661,98.672,0.09724000096321106
1710870900000,98.677,98.677,98.662,98.664,0.05984000116586685
1710870960000,98.672,98.672,98.667,98.667,0.022439999505877495
1710871020000,98.669,98.673,98.669,98.673,0.014960000291466713
1710871080000,98.686,98.691,98.674,98.684,0.0822800025343895
1710871140000,98.695,98.714,98.681,98.689,0.0822800025343895
