timestamp,open,high,low,close,volume
1710863280000,414.902,415.102,414.802,415.102,0.09600000083446503
1710863340000,415.002,415.102,415.002,415.102,0.11999999731779099
1710863400000,415.002,415.102,415.002,415.002,0.08399999886751175
1710863460000,415.102,415.102,414.902,415.002,0.1679999977350235
1710863520000,414.902,415.002,414.902,415.002,0.13199999928474426
1710863580000,414.902,415.002,414.902,414.902,0.08399999886751175
1710863640000,415.002,415.002,414.902,415.002,0.19200000166893005
1710863700000,414.902,414.902,414.802,414.802,0.05999999865889549
1710863760000,414.902,415.202,414.702,415.102,0.18000000715255737
1710863820000,415.102,415.102,415.002,415.002,0.07199999690055847
1710863880000,415.112,415.202,415.102,415.202,0.04800000041723251
1710863940000,415.102,415.202,415.002,415.102,0.13199999928474426
1710864000000,415.002,415.402,415.002,415.002,0.30000001192092896
1710864060000,415.002,415.102,415.002,415.102,0.1080000028014183
1710864120000,415.002,415.102,415.002,415.002,0.08399999886751175
1710864180000,415.102,415.102,415.002,415.002,0.13199999928474426
1710864240000,415.102,415.102,415.002,415.102,0.13199999928474426
1710864300000,415.002,415.012,414.802,414.902,0.13199999928474426
1710864360000,414.902,415.002,414.902,414.902,0.23999999463558197
1710864420000,415.002,415.202,414.902,415.002,0.1679999977350235
1710864480000,415.012,415.102,414.902,415.002,0.2280000001192093
1710864540000,414.902,415.102,414.902,415.102,0.13199999928474426
1710864600000,415.002,415.202,414.902,415.002,0.19200000166893005
1710864660000,414.902,415.002,414.702,414.802,0.2759999930858612
1710864720000,414.702,415.002,414.702,415.002,0.19200000166893005
1710864780000,414.902,415.002,414.902,415.002,0.11999999731779099
1710864840000,414.902,415.002,414.702,414.802,0.2639999985694885
1710864900000,414.702,414.902,414.702,414.802,0.2280000001192093
1710864960000,414.702,414.902,414.702,414.902,0.11999999731779099
1710865020000,414.802,415.102,414.802,415.102,0.19200000166893005
1710865080000,415.102,415.402,415.102,415.302,0.31200000643730164
1710865140000,415.212,415.302,415.002,415.302,0.2639999985694885
1710865200000,415.202,415.402,415.202,415.302,0.11999999731779099
1710865260000,415.312,415.502,415.312,415.402,0.09600000083446503
1710865320000,415.502,415.602,415.202,415.302,0.2879999876022339
1710865380000,415.402,415.402,415.202,415.402,0.2639999985694885
1710865440000,415.302,415.402,415.302,415.302,0.05999999865889549
1710865500000,415.402,415.402,415.202,415.302,0.3720000088214874
1710865560000,415.202,415.302,415.202,415.202,0.08399999886751175
1710865620000,415.302,415.302,414.702,415.002,0.2639999985694885
1710865680000,415.012,415.202,414.902,415.002,0.2879999876022339
1710865740000,414.902,415.102,414.502,414.602,0.335999995470047
