timestamp,open,high,low,close,volume
1710863280000,6.768,6.768,6.764,6.766,0.07800000160932541
1710863340000,6.764,6.768,6.758,6.758,0.11699999868869781
1710863400000,6.758,6.77,6.758,6.77,0.11699999868869781
1710863460000,6.772,6.772,6.772,6.772,0.026000000536441803
1710863520000,6.774,6.788,6.774,6.788,0.11699999868869781
1710863580000,6.79,6.79,6.77,6.776,0.14300000667572021
1710863640000,6.77,6.774,6.77,6.774,0.06499999761581421
1710863700000,6.774,6.778,6.77,6.778,0.12999999523162842
1710863760000,6.778,6.778,6.774,6.774,0.10400000214576721
1710863820000,6.774,6.786,6.774,6.786,0.12999999523162842
1710863880000,6.798,6.798,6.778,6.778,0.12999999523162842
1710863940000,6.78,6.78,6.776,6.778,0.07800000160932541
1710864000000,6.772,6.798,6.772,6.794,0.20800000429153442
1710864060000,6.796,6.8,6.796,6.8,0.06499999761581421
1710864120000,6.8,6.802,6.786,6.79,0.15600000321865082
1710864180000,6.786,6.786,6.778,6.784,0.07800000160932541
1710864240000,6.784,6.784,6.77,6.77,0.14300000667572021
1710864300000,6.768,6.772,6.748,6.752,0.27371999621391296
1710864360000,6.754,6.754,6.744,6.744,0.18199999630451202
1710864420000,6.748,6.752,6.73,6.732,0.24699999392032623
1710864480000,6.732,6.732,6.714,6.714,0.15600000321865082
1710864540000,6.714,6.716,6.69,6.692,0.27300000190734863
1710864600000,6.692,6.692,6.684,6.688,0.18199999630451202
1710864660000,6.688,6.692,6.68,6.682,0.11699999868869781
1710864720000,6.684,6.692,6.682,6.692,0.06499999761581421
1710864780000,6.69,6.69,6.69,6.69,0.013000000268220901
1710864840000,6.688,6.69,6.666,6.668,0.23399999737739563
1710864900000,6.668,6.694,6.668,6.682,0.35100001096725464
1710864960000,6.682,6.682,6.672,6.674,0.09099999815225601
1710865020000,6.678,6.686,6.67,6.686,0.22100000083446503
1710865080000,6.686,6.686,6.678,6.678,0.22100000083446503
1710865140000,6.676,6.682,6.676,6.682,0.18199999630451202
1710865200000,6.684,6.684,6.674,6.674,0.25999999046325684
1710865260000,6.67,6.674,6.67,6.674,0.07800000160932541
1710865320000,6.674,6.688,6.674,6.678,0.25999999046325684
1710865380000,6.674,6.684,6.664,6.666,0.31200000643730164
1710865440000,6.666,6.682,6.666,6.682,0.3217200040817261
1710865500000,6.68,6.682,6.674,6.68,0.19572000205516815
1710865560000,6.682,6.684,6.682,6.682,0.07800000160932541
1710865620000,6.684,6.684,6.68,6.684,0.19499999284744263
1710865680000,6.684,6.706,6.684,6.706,0.28600001335144043
1710865740000,6.706,6.71,6.698,6.704,0.36000001430511475
