timestamp,open,high,low,close,volume
1710863460000,249.599,249.67,249.573,249.652,0.07199999690055847
1710863520000,249.699,249.699,249.555,249.664,0.0989999994635582
1710863580000,249.564,249.699,249.552,249.655,0.17100000381469727
1710863640000,249.564,249.764,249.558,249.661,0.1979999989271164
1710863700000,249.761,249.779,249.64,249.64,0.27900001406669617
1710863760000,249.761,249.799,249.649,249.746,0.09000000357627869
1710863820000,249.649,249.773,249.54,249.573,0.2160000056028366
1710863880000,249.64,249.699,249.576,249.699,0.05400000140070915
1710863940000,249.546,249.758,249.546,249.655,0.1080000028014183
1710864000000,249.673,249.673,249.549,249.664,0.09000000357627869
1710864060000,249.54,249.699,249.54,249.57,0.22499999403953552
1710864120000,249.697,249.752,249.573,249.752,0.11699999868869781
1710864180000,249.743,249.743,249.543,249.679,0.13500000536441803
1710864240000,249.546,249.67,249.546,249.573,0.16200000047683716
1710864300000,249.676,249.676,249.352,249.443,0.1979999989271164
1710864360000,249.543,249.673,249.543,249.552,0.2070000022649765
1710864420000,249.64,249.658,249.561,249.561,0.07199999690055847
1710864480000,249.652,249.773,249.54,249.649,0.12600000202655792
1710864540000,249.743,249.773,249.649,249.649,0.1080000028014183
1710864600000,249.776,249.776,249.64,249.755,0.12600000202655792
1710864660000,249.799,249.799,249.558,249.652,0.2160000056028366
1710864720000,249.558,249.799,249.549,249.649,0.2879999876022339
1710864780000,249.764,249.779,249.643,249.673,0.1979999989271164
1710864840000,249.552,249.758,249.552,249.758,0.13500000536441803
1710864900000,249.752,249.776,249.546,249.667,0.296999990940094
1710864960000,249.555,249.799,249.549,249.799,0.1979999989271164
1710865020000,249.667,249.77,249.64,249.679,0.12600000202655792
1710865080000,249.752,249.799,249.643,249.749,0.34200000762939453
1710865140000,249.646,249.773,249.64,249.661,0.23399999737739563
1710865200000,249.749,249.876,249.643,249.767,0.3330000042915344
1710865260000,249.643,249.776,249.643,249.743,0.14399999380111694
1710865320000,249.858,249.864,249.743,249.84,0.13500000536441803
1710865380000,249.746,249.855,249.743,249.743,0.12600000202655792
1710865440000,249.649,249.77,249.649,249.655,0.09000000357627869
1710865500000,249.749,249.767,249.664,249.767,0.05400000140070915
1710865560000,249.699,249.879,249.643,249.879,0.22499999403953552
1710865620000,249.758,249.876,249.743,249.752,0.25200000405311584
1710865680000,249.879,249.879,249.74,249.74,0.18000000715255737
1710865740000,249.84,249.999,249.758,249.946,0.5849999785423279
