timestamp,open,high,low,close,volume
1710859380000,1259.499,1259.818,1259.113,1259.695,0.14399999380111694
1710859440000,1259.195,1259.997,1259.154,1259.818,0.1889999955892563
1710859500000,1259.499,1260.818,1259.113,1260.777,0.23399999737739563
1710859560000,1260.859,1261.499,1260.113,1261.113,0.5490000247955322
1710859620000,1260.818,1261.359,1260.113,1260.236,0.4320000112056732
1710859680000,1259.859,1260.857,1259.613,1260.236,0.27900001406669617
1710859740000,1259.695,1260.318,1258.613,1258.777,0.3330000042915344
1710859800000,1259.818,1259.818,1258.613,1258.654,0.34200000762939453
1710859860000,1259.499,1259.499,1258.613,1258.654,0.14399999380111694
1710859920000,1259.499,1259.695,1258.318,1258.777,0.47699999809265137
1710859980000,1258.318,1259.818,1257.695,1259.499,0.5490000247955322
1710860040000,1259.654,1259.859,1259.195,1259.359,0.1080000028014183
1710860100000,1259.859,1260.359,1259.236,1260.236,0.27000001072883606
1710860160000,1259.777,1260.277,1259.695,1260.154,0.24300000071525574
1710860220000,1260.736,1261.236,1259.359,1259.654,0.1979999989271164
1710860280000,1259.154,1259.777,1258.195,1258.818,0.1979999989271164
1710860340000,1258.236,1258.999,1257.777,1258.154,0.3240000009536743
1710860400000,1258.613,1259.499,1257.818,1257.859,0.414000004529953
1710860460000,1258.777,1259.499,1258.154,1258.613,0.35100001096725464
1710860520000,1259.318,1259.318,1258.736,1258.818,0.11699999868869781
1710860580000,1259.195,1259.999,1258.195,1259.999,0.4320000112056732
1710860640000,1259.236,1260.277,1259.113,1259.277,0.4050000011920929
1710860700000,1259.777,1260.236,1259.113,1259.154,0.46799999475479126
1710860760000,1259.695,1259.818,1258.318,1258.499,0.4050000011920929
1710860820000,1258.818,1259.277,1257.613,1258.777,0.3059999942779541
1710860880000,1258.236,1258.859,1257.113,1257.113,0.18000000715255737
1710860940000,1257.654,1258.359,1257.113,1257.613,0.4320000112056732
1710861000000,1257.318,1258.999,1257.277,1258.318,0.296999990940094
1710861060000,1258.695,1259.318,1258.236,1258.999,0.23399999737739563
1710861120000,1258.195,1260.318,1258.195,1259.695,0.4050000011920929
1710861180000,1260.154,1260.859,1259.695,1260.318,0.16200000047683716
1710861240000,1260.695,1260.999,1260.113,1260.236,0.23399999737739563
1710861300000,1260.736,1263.277,1260.318,1262.818,0.4860000014305115
1710861360000,1263.236,1263.318,1262.654,1262.777,0.25200000405311584
1710861420000,1263.195,1264.999,1262.695,1264.236,0.3779999911785126
1710861480000,1264.736,1265.359,1264.359,1264.999,0.1889999955892563
1710861540000,1265.154,1265.318,1263.736,1264.236,0.26100000739097595
1710861600000,1263.777,1264.236,1263.154,1263.154,0.4320000112056732
1710861660000,1263.818,1263.818,1263.154,1263.818,0.0989999994635582
1710861720000,1263.113,1264.499,1263.113,1264.277,0.2879999876022339
1710861780000,1263.613,1265.499,1263.613,1265.318,0.4320000112056732
1710861840000,1264.736,1266.359,1264.736,1265.736,0.14399999380111694
1710861900000,1265.195,1266.859,1265.195,1266.195,0.36000001430511475
1710861960000,1266.818,1267.318,1266.113,1266.777,0.36899998784065247
1710862020000,1266.154,1267.999,1266.154,1267.154,0.4050000011920929
1710862080000,1267.736,1268.999,1267.318,1267.613,0.5669999718666077
1710862140000,1268.359,1268.359,1267.236,1267.818,0.2879999876022339
1710862200000,1267.154,1267.777,1267.154,1267.777,0.07199999690055847
1710862260000,1267.277,1267.859,1266.736,1267.859,0.18000000715255737
1710862320000,1267.195,1268.236,1267.154,1268.236,0.2160000056028366
1710862380000,1267.613,1268.654,1266.195,1266.736,0.22499999403953552
1710862440000,1266.318,1266.999,1266.154,1266.999,0.25200000405311584
1710862500000,1266.154,1266.999,1266.113,1266.318,0.16200000047683716
1710862560000,1266.999,1267.999,1266.236,1266.736,0.296999990940094
1710862620000,1267.195,1267.777,1265.154,1265.154,0.2879999876022339
1710862680000,1265.654,1266.318,1265.236,1265.777,0.36000001430511475
1710862740000,1266.195,1266.359,1265.654,1265.654,0.15299999713897705
1710862800000,1266.236,1266.318,1265.818,1266.318,0.08100000023841858
1710862860000,1265.736,1266.318,1265.195,1265.613,0.1979999989271164
1710862920000,1265.859,1267.318,1265.777,1267.318,0.2160000056028366
1710862980000,1266.999,1266.999,1266.113,1266.236,0.27000001072883606
1710863040000,1266.997,1266.999,1266.154,1266.154,0.11699999868869781
1710863100000,1266.695,1267.195,1265.613,1265.818,0.45899999141693115
1710863160000,1266.113,1266.818,1265.695,1265.818,0.26100000739097595
1710863220000,1266.318,1266.499,1265.613,1265.654,0.18000000715255737
1710863280000,1266.236,1267.499,1265.695,1266.999,0.3779999911785126
1710863340000,1267.154,1267.154,1265.277,1265.277,0.5490000247955322
1710863400000,1265.654,1266.859,1265.113,1265.818,0.6209999918937683
1710863460000,1265.318,1267.359,1264.654,1266.818,0.5040000081062317
1710863520000,1267.499,1267.499,1266.154,1266.654,0.13500000536441803
1710863580000,1266.277,1266.777,1265.113,1265.113,0.22499999403953552
1710863640000,1265.654,1265.777,1264.613,1264.654,0.3240000009536743
1710863700000,1264.736,1266.613,1264.736,1266.613,0.3330000042915344
1710863760000,1266.154,1266.999,1266.154,1266.277,0.1979999989271164
1710863820000,1266.999,1267.318,1266.113,1267.318,0.414000004529953
1710863880000,1266.613,1267.999,1266.613,1266.999,0.34200000762939453
1710863940000,1267.154,1267.999,1266.859,1267.999,0.44999998807907104
1710864000000,1267.318,1268.359,1267.113,1267.818,0.36000001430511475
1710864060000,1267.236,1268.318,1267.236,1268.318,0.09000000357627869
1710864120000,1268.318,1268.499,1267.695,1267.818,0.14399999380111694
1710864180000,1268.318,1268.777,1267.736,1268.277,0.27000001072883606
1710864240000,1268.236,1268.236,1266.613,1267.499,0.3330000042915344
1710864300000,1267.236,1267.318,1266.236,1266.859,0.22499999403953552
1710864360000,1266.277,1267.359,1266.154,1267.113,0.47699999809265137
1710864420000,1266.736,1267.359,1266.113,1266.318,0.3779999911785126
1710864480000,1266.695,1267.999,1266.113,1266.777,0.2879999876022339
1710864540000,1267.359,1267.999,1266.613,1267.499,0.5220000147819519
1710864600000,1266.818,1266.818,1265.613,1265.613,0.3869999945163727
1710864660000,1266.113,1266.277,1264.113,1264.818,0.5849999785423279
1710864720000,1264.236,1265.818,1263.613,1265.777,0.44999998807907104
1710864780000,1265.359,1265.999,1265.113,1265.113,0.23399999737739563
1710864840000,1265.695,1266.499,1264.113,1264.277,0.5849999785423279
1710864900000,1264.818,1264.859,1263.613,1263.613,0.22499999403953552
1710864960000,1264.499,1264.859,1263.613,1264.318,0.27900001406669617
1710865020000,1263.777,1264.818,1263.654,1264.195,0.3330000042915344
1710865080000,1263.736,1264.359,1262.654,1262.999,0.3959999978542328
1710865140000,1263.113,1263.499,1262.736,1263.499,0.2160000056028366
1710865200000,1262.613,1263.999,1262.113,1262.359,0.3959999978542328
1710865260000,1262.236,1262.859,1261.113,1262.113,0.593999981880188
1710865320000,1261.736,1262.499,1261.613,1261.654,0.34200000762939453
1710865380000,1262.499,1262.499,1261.154,1261.318,0.35100001096725464
1710865440000,1261.695,1262.999,1261.695,1262.318,0.35100001096725464
1710865500000,1261.999,1262.859,1261.777,1262.859,0.44999998807907104
1710865560000,1262.195,1262.859,1261.613,1262.859,0.4410000145435333
1710865620000,1262.359,1262.999,1262.113,1262.113,0.4410000145435333
1710865680000,1262.736,1263.613,1262.695,1263.195,0.296999990940094
1710865740000,1262.613,1262.695,1260.818,1261.695,0.5130000114440918
