timestamp,open,high,low,close,volume
1710842700000,853.291,853.529,852.932,853.044,0.004404999781399965
1710842760000,852.911,853.294,852.809,853.029,0.005545000080019236
1710842820000,852.935,853.565,852.935,853.288,0.01090299990028143
1710842880000,853.408,853.649,853.282,853.42,0.005429999902844429
1710842940000,853.291,853.312,853.047,853.312,0.003823000006377697
1710843000000,853.032,853.399,852.908,853.05,0.006643000058829784
1710843060000,853.285,853.315,853.152,853.315,0.0007029999978840351
1710843120000,853.167,853.315,853.047,853.257,0.0032399999909102917
1710843180000,853.291,853.3,852.887,853.257,0.009762999601662159
1710843240000,853.047,853.306,853.041,853.053,0.0026400000788271427
1710843300000,852.785,853.387,852.785,853.294,0.006539999973028898
1710843360000,853.161,853.541,853.149,853.312,0.005189999938011169
1710843420000,853.056,853.291,852.794,853.291,0.00443999981507659
1710843480000,853.541,853.887,853.285,853.285,0.00860000029206276
1710843540000,853.507,853.902,853.507,853.785,0.004453000146895647
1710843600000,854.056,854.315,853.785,854.032,0.005413000006228685
1710843660000,854.185,854.565,854.029,854.297,0.009469999931752682
1710843720000,854.55,854.556,854.056,854.312,0.005652999971061945
1710843780000,854.176,854.306,854.149,854.17,0.0016349999932572246
1710843840000,854.312,854.312,854.05,854.05,0.0038399999029934406
1710843900000,854.257,854.3,853.779,853.779,0.004129999782890081
1710843960000,854.056,854.556,854.056,854.257,0.004470000043511391
1710844020000,854.062,854.294,853.806,854.053,0.0032099999953061342
1710844080000,853.911,854.059,853.032,853.544,0.013395000249147415
1710844140000,853.8,853.803,853.562,853.673,0.004730000160634518
1710844200000,853.794,854.065,853.794,854.065,0.0016749999485909939
1710844260000,854.161,854.309,854.137,854.279,0.0026829999405890703
1710844320000,854.149,854.547,854.149,854.294,0.0015429999912157655
1710844380000,854.547,854.547,854.285,854.285,0.0021430000197142363
1710844440000,854.176,854.432,854.161,854.176,0.0022799998987466097
1710844500000,854.288,854.812,854.285,854.794,0.007693000137805939
1710844560000,854.899,854.911,854.553,854.887,0.00419999985024333
1710844620000,854.673,855.059,854.673,855.007,0.0026400000788271427
1710844680000,854.791,854.935,854.559,854.682,0.01092000026255846
1710844740000,854.556,855.282,854.556,855.282,0.00431999983265996
1710844800000,855.544,856.387,855.408,856.059,0.006380000151693821
1710844860000,855.926,856.306,855.908,856.137,0.004619999788701534
1710844920000,855.785,856.056,855.785,856.05,0.0018980000168085098
1710844980000,855.899,856.152,855.899,856.047,0.0019199999514967203
1710845040000,856.309,856.309,856.029,856.279,0.0040799998678267
1710845100000,856.185,856.779,856.038,856.411,0.004575000144541264
1710845160000,856.297,856.553,855.779,855.779,0.005160000175237656
1710845220000,855.535,855.803,855.288,855.532,0.003008000086992979
1710845280000,855.411,855.529,855.411,855.529,0.0007200000109151006
1710845340000,855.676,855.676,855.55,855.55,0.0019280000124126673
1710845400000,855.661,855.809,855.038,855.038,0.004304999951273203
1710845460000,854.779,855.056,854.779,855.056,0.0005830000154674053
1710845520000,855.303,855.303,854.806,854.923,0.004273000173270702
1710845580000,855.062,855.062,854.562,854.809,0.004530000034719706
1710845640000,854.914,855.309,854.914,855.161,0.004118000157177448
1710845700000,855.294,855.426,855.05,855.312,0.003823000006377697
1710845760000,855.149,855.279,854.791,854.902,0.00509499991312623
1710845820000,855.05,855.05,854.426,854.426,0.0023529999889433384
1710845880000,854.556,854.887,854.303,854.649,0.004075000062584877
1710845940000,854.815,854.815,854.535,854.535,0.0016029999824240804
1710846000000,854.67,854.887,854.556,854.556,0.0026400000788271427
1710846060000,854.306,854.887,854.306,854.887,0.0051299999468028545
1710846120000,855.137,855.565,854.535,855.056,0.011605000123381615
1710846180000,855.149,855.417,855.056,855.257,0.006163000129163265
1710846240000,855.309,855.544,855.309,855.426,0.004478000104427338
1710846300000,855.288,855.797,855.288,855.797,0.004358000122010708
1710846360000,855.682,856.3,855.682,856.3,0.009259999729692936
1710846420000,856.507,856.507,855.782,856.137,0.01013999991118908
1710846480000,856.155,856.176,856.047,856.062,0.002400000113993883
1710846540000,856.279,856.279,855.779,855.908,0.003719999920576811
1710846600000,856.05,856.173,856.029,856.047,0.005160000175237656
1710846660000,855.92,856.306,855.92,856.176,0.0063599999994039536
1710846720000,856.309,856.309,855.779,855.779,0.0056779999285936356
1710846780000,855.658,856.179,855.547,856.179,0.007369999773800373
1710846840000,856.035,856.035,855.541,855.673,0.009510000236332417
1710846900000,855.812,855.812,855.288,855.3,0.00484299985691905
1710846960000,855.414,855.815,855.279,855.806,0.006252999883145094
1710847020000,855.547,856.056,855.541,856.056,0.0038479999639093876
1710847080000,856.291,856.297,856.044,856.044,0.0017099999822676182
1710847140000,856.288,856.547,855.899,856.065,0.005683000199496746
1710847200000,856.152,856.541,856.152,856.282,0.006240000016987324
1710847260000,856.173,856.309,856.053,856.065,0.003120000008493662
1710847320000,856.149,856.291,855.791,856.047,0.0032850001007318497
1710847380000,855.899,855.932,855.556,855.556,0.002580000087618828
1710847440000,855.282,855.887,855.282,855.788,0.00431999983265996
1710847500000,855.658,855.887,855.535,855.887,0.00472299987450242
1710847560000,856.059,856.535,856.035,856.535,0.007362999953329563
1710847620000,856.649,857.035,856.553,856.914,0.0034630000591278076
1710847680000,856.803,857.3,856.785,857.3,0.003068000078201294
1710847740000,857.426,857.435,857.035,857.294,0.008085000328719616
1710847800000,858.053,858.387,857.538,858.315,0.006513000000268221
1710847860000,858.044,858.797,857.902,858.797,0.005797999911010265
1710847920000,858.559,858.565,857.791,857.923,0.006244999822229147
1710847980000,857.794,858.288,857.791,857.923,0.006132999900728464
1710848040000,858.137,858.137,857.791,857.791,0.003719999920576811
1710848100000,857.932,858.137,857.782,858.047,0.004358000122010708
1710848160000,857.902,858.137,857.779,858.029,0.00419999985024333
1710848220000,858.312,858.312,857.8,858.044,0.0063599999994039536
1710848280000,858.158,858.294,858.05,858.05,0.0038399999029934406
1710848340000,858.315,858.562,857.929,858.047,0.004482999909669161
1710848400000,857.923,858.065,856.435,856.562,0.004964999854564667
1710848460000,856.432,856.553,856.3,856.553,0.0033599999733269215
1710848520000,856.279,857.065,856.279,856.794,0.00434499979019165
1710848580000,857.062,857.062,856.541,856.809,0.0045380000956356525
1710848640000,856.658,856.658,856.059,856.285,0.0038479999639093876
1710848700000,856.053,856.387,856.044,856.137,0.0033730000723153353
1710848760000,856.185,856.185,855.038,855.047,0.005785000044852495
1710848820000,855.167,855.306,854.538,854.788,0.007544999942183495
1710848880000,855.007,855.176,854.782,855.059,0.008665000088512897
1710848940000,854.815,855.426,854.815,855.294,0.003000000026077032
1710849000000,855.032,855.399,854.785,855.387,0.005810000002384186
1710849060000,855.685,856.059,855.658,856.059,0.0034749999176710844
1710849120000,856.432,856.432,856.173,856.288,0.003120000008493662
1710849180000,856.038,856.507,856.038,856.288,0.002520000096410513
1710849240000,856.435,856.529,856.279,856.279,0.0029100000392645597
1710849300000,856.041,856.309,856.041,856.047,0.00215999991632998
1710849360000,856.297,856.559,856.297,856.559,0.0013200000394135714
1710849420000,856.399,856.399,856.137,856.137,0.001560000004246831
1710849480000,856.149,856.149,856.137,856.137,0.0012000000569969416
1710849540000,856.257,856.297,856.038,856.056,0.002520000096410513
1710849600000,856.149,856.306,855.785,855.785,0.005040000192821026
1710849660000,855.553,856.176,855.541,856.038,0.006719999946653843
1710849720000,856.185,856.257,855.538,855.779,0.009864999912679195
1710849780000,855.902,856.387,855.902,856.032,0.0026229999493807554
1710849840000,855.929,856.185,855.8,855.8,0.00419999985024333
1710849900000,856.056,856.779,856.056,856.309,0.009925000369548798
1710849960000,856.541,856.8,856.279,856.797,0.0037930000107735395
1710850020000,856.676,857.05,856.676,856.779,0.004800000227987766
1710850080000,856.529,857.038,856.529,857.038,0.003599999938160181
1710850140000,856.926,856.926,856.3,856.788,0.0028929999098181725
1710850200000,856.565,856.785,856.291,856.291,0.0018680000212043524
1710850260000,856.399,856.809,856.285,856.547,0.004765000194311142
1710850320000,856.288,856.288,855.553,855.8,0.007333000190556049
1710850380000,855.538,855.67,855.538,855.55,0.0011699999449774623
1710850440000,855.411,855.887,855.294,855.294,0.007255000062286854
1710850500000,855.149,855.932,854.806,855.541,0.009732999838888645
1710850560000,855.673,855.685,855.291,855.565,0.008623000234365463
1710850620000,855.67,855.806,855.282,855.282,0.008293000049889088
1710850680000,855.062,855.312,854.926,855.047,0.002317999955266714
1710850740000,855.279,855.279,854.908,855.041,0.008875000290572643
1710850800000,855.3,855.309,855.035,855.309,0.004679999779909849
1710850860000,855.035,855.035,854.559,854.809,0.0039900001138448715
1710850920000,854.538,854.809,854.279,854.556,0.005849999841302633
1710850980000,854.279,854.8,854.279,854.8,0.0036299999337643385
1710851040000,855.053,855.053,854.562,854.562,0.009158000349998474
1710851100000,854.661,854.791,854.529,854.658,0.0056779999285936356
1710851160000,854.803,855.387,854.791,855.059,0.006998000200837851
1710851220000,855.161,855.161,854.782,855.062,0.007739999797195196
1710851280000,854.908,854.923,854.532,854.812,0.0063599999994039536
1710851340000,854.667,854.812,854.538,854.803,0.007267999928444624
1710851400000,854.655,854.815,854.257,854.312,0.005520000122487545
1710851460000,854.179,854.535,854.179,854.306,0.004062999971210957
1710851520000,854.399,854.55,854.282,854.294,0.004800000227987766
1710851580000,854.137,854.291,854.065,854.065,0.002400000113993883
1710851640000,853.779,854.55,853.779,854.285,0.0070500001311302185
1710851700000,854.544,854.637,854.291,854.562,0.005450000055134296
1710851820000,854.05,854.065,853.757,853.887,0.0075980001129209995
1710851880000,853.899,854.137,853.288,853.42,0.00977999996393919
1710851940000,853.303,853.637,853.291,853.637,0.00791999977082014
1710852000000,853.8,854.065,853.565,853.791,0.004279999993741512
1710852060000,854.137,854.158,853.785,853.932,0.004920000210404396
1710852120000,853.794,854.315,853.794,854.032,0.006479999981820583
1710852180000,854.282,854.282,854.035,854.035,0.001357999979518354
1710852240000,854.294,854.294,854.294,854.294,0.00044999999227002263
1710852300000,854.417,854.55,854.282,854.282,0.003942999988794327
1710852360000,854.137,854.303,853.806,853.923,0.003590000094845891
1710852420000,854.056,854.056,853.544,853.664,0.009720000438392162
1710852480000,853.529,853.815,853.529,853.55,0.008969999849796295
1710852540000,853.667,853.809,853.303,853.303,0.00558000011369586
1710852600000,853.544,853.779,853.309,853.779,0.00419999985024333
1710852660000,853.917,854.062,853.532,853.532,0.0033599999733269215
1710852720000,853.309,853.414,853.167,853.297,0.0037330000195652246
1710852780000,853.417,853.544,853.282,853.417,0.0019199999514967203
1710852840000,853.661,853.887,853.414,853.661,0.009797999635338783
1710852900000,853.532,854.062,853.532,853.914,0.005078000016510487
1710852960000,853.782,854.065,853.559,854.007,0.0063299997709691525
1710853020000,854.044,854.426,853.899,854.387,0.012133000418543816
1710853080000,854.414,854.637,854.029,854.032,0.007319999858736992
1710853140000,853.908,854.059,853.565,854.059,0.004679999779909849
1710853200000,854.185,855.053,853.637,855.053,0.021479999646544456
1710853260000,854.815,855.05,854.282,854.282,0.013532999902963638
1710853320000,854.17,854.387,853.044,853.779,0.01705300062894821
1710853380000,853.92,854.541,853.779,854.541,0.013220000080764294
1710853440000,854.402,854.935,854.288,854.532,0.007737999781966209
1710853500000,854.435,855.791,854.288,855.791,0.010147999972105026
1710853560000,855.565,855.565,855.047,855.065,0.011022999882698059
1710853620000,854.935,855.312,854.935,855.038,0.011699999682605267
1710853680000,855.179,855.315,855.038,855.167,0.005880000069737434
1710853740000,855.05,855.682,855.05,855.556,0.008419999852776527
1710853800000,855.417,856.053,855.417,855.791,0.002948000095784664
1710853860000,855.923,856.303,855.782,856.032,0.007867000065743923
1710853920000,855.911,856.435,855.779,855.806,0.012079999782145023
1710853980000,856.041,856.303,855.914,856.297,0.008844999596476555
1710854040000,856.432,856.797,856.294,856.562,0.009200000204145908
1710854100000,856.676,856.8,856.279,856.535,0.013778000138700008
1710854160000,856.661,856.682,855.785,855.917,0.007267999928444624
1710854220000,855.785,856.3,855.785,856.035,0.010358000174164772
1710854280000,856.173,856.541,855.279,855.297,0.011970000341534615
1710854340000,855.047,855.306,854.294,854.538,0.01561999972909689
1710854400000,854.67,854.67,853.652,853.803,0.01347300037741661
1710854460000,853.559,853.655,853.059,853.059,0.010598000138998032
1710854520000,853.185,853.429,853.035,853.429,0.00803999975323677
1710854580000,853.637,854.309,853.435,854.032,0.006207999773323536
1710854640000,853.905,854.312,853.788,854.17,0.007410000078380108
1710854700000,854.303,854.315,853.785,853.797,0.005880000069737434
1710854760000,853.679,854.062,853.535,853.779,0.008953000418841839
1710854820000,853.679,853.679,853.282,853.306,0.010147999972105026
1710854880000,853.435,853.547,853.288,853.429,0.00443999981507659
1710854940000,853.565,853.565,853.282,853.532,0.0033599999733269215
1710855000000,853.529,853.794,853.529,853.664,0.005040000192821026
1710855060000,853.809,854.794,853.532,854.529,0.009999999776482582
1710855120000,854.285,854.541,854.029,854.529,0.007412999868392944
1710855180000,854.435,855.056,854.435,854.782,0.006072999909520149
1710855240000,855.047,855.312,854.661,855.053,0.008580000139772892
1710855300000,855.17,855.535,854.8,855.3,0.005257999990135431
1710855360000,855.053,855.387,854.538,854.538,0.004873000085353851
1710855420000,854.667,855.062,854.667,855.062,0.007302999962121248
1710855480000,854.917,855.041,854.538,854.806,0.003338000038638711
1710855540000,855.038,855.544,855.038,855.062,0.009132999926805496
1710855600000,854.779,855.387,854.779,855.05,0.009630000218749046
1710855660000,854.905,855.294,854.785,855.035,0.009878000244498253
1710855720000,855.282,855.315,855.029,855.279,0.007079999893903732
1710855780000,855.544,855.812,855.306,855.538,0.007799999788403511
1710855840000,855.3,855.303,854.815,854.923,0.004515000153332949
1710855900000,854.806,855.137,854.637,854.914,0.007524999789893627
1710855960000,855.053,855.053,854.529,854.565,0.009358000010251999
1710856020000,854.303,854.797,854.294,854.402,0.007633000146597624
1710856080000,854.556,854.556,854.282,854.532,0.009674999862909317
1710856140000,854.405,854.887,854.402,854.779,0.01051000040024519
1710856200000,854.553,854.791,853.67,853.788,0.008293000049889088
1710856260000,853.682,853.815,853.155,853.306,0.009153000079095364
1710856320000,853.414,854.065,853.399,853.788,0.0036899999249726534
1710856380000,853.911,854.55,853.911,854.55,0.008724999614059925
1710856440000,854.429,854.556,854.041,854.041,0.00687999976798892
1710856500000,854.155,854.155,853.544,853.562,0.0081599997356534
1710856560000,853.679,853.815,853.541,853.815,0.00583299994468689
1710856620000,853.547,853.899,853.309,853.309,0.0035699999425560236
1710856680000,853.047,853.387,852.782,853.047,0.010332999750971794
1710856740000,853.179,853.547,853.179,853.547,0.0036730000283569098
1710856800000,853.312,853.411,852.553,852.685,0.007259999867528677
1710856860000,852.553,852.809,852.282,852.553,0.008940000087022781
1710856920000,852.785,852.788,852.541,852.553,0.00803999975323677
1710856980000,852.815,852.902,852.532,852.812,0.005760000087320805
1710857040000,853.059,853.059,852.785,853.047,0.006732999812811613
1710857100000,853.309,853.797,853.044,853.529,0.010529999621212482
1710857160000,853.429,853.429,853.029,853.041,0.005640000104904175
1710857220000,853.158,853.294,853.044,853.294,0.0009850000496953726
1710857280000,853.065,853.065,852.791,852.812,0.0032599999103695154
1710857340000,853.007,853.3,852.788,853.062,0.00827800016850233
1710857400000,853.17,853.303,853.029,853.3,0.005532999988645315
1710857460000,853.059,853.637,853.035,853.176,0.004650000017136335
1710857520000,853.315,853.387,853.035,853.387,0.009139999747276306
1710857580000,853.565,853.8,853.529,853.8,0.0057749999687075615
1710857640000,854.035,854.053,853.529,853.887,0.008954999968409538
1710857700000,853.92,854.306,853.782,854.306,0.006045000161975622
1710857760000,854.053,855.056,854.053,854.779,0.008833000436425209
1710857820000,855.038,855.806,855.038,855.553,0.009238000027835369
1710857880000,855.797,856.062,855.282,855.282,0.002580000087618828
1710857940000,855.423,855.556,855.032,855.152,0.009703000076115131
1710858000000,855.315,855.315,855.038,855.285,0.005878000054508448
1710858060000,855.405,855.559,855.053,855.065,0.00621799984946847
1710858120000,855.182,856.065,855.182,855.794,0.0074430000968277454
1710858180000,855.685,856.038,855.538,856.038,0.003060000017285347
1710858240000,855.923,855.923,855.547,855.809,0.004513000138103962
1710858300000,855.556,855.809,855.399,855.806,0.00835500005632639
1710858360000,855.664,855.664,854.815,855.035,0.003914999775588512
1710858420000,854.794,855.065,854.532,854.92,0.005235000047832727
1710858480000,855.029,855.029,854.535,854.658,0.004238000139594078
1710858540000,854.565,854.679,854.044,854.044,0.006787999998778105
1710858600000,854.152,854.562,854.029,854.538,0.005167999770492315
1710858660000,854.399,854.637,854.279,854.565,0.006637999787926674
1710858720000,854.303,854.637,854.297,854.637,0.005342999938875437
1710858780000,854.779,854.803,854.55,854.55,0.00395999988541007
1710858840000,854.8,855.306,854.559,855.035,0.005520000122487545
1710858900000,854.812,855.032,854.529,854.559,0.004898000042885542
1710858960000,854.782,854.887,854.532,854.788,0.006157999858260155
1710859020000,854.664,854.664,853.312,853.779,0.010610000230371952
1710859080000,854.05,854.05,853.3,853.535,0.0076350001618266106
1710859140000,853.429,853.429,852.655,852.791,0.006115000229328871
1710859200000,853.059,853.059,852.041,852.3,0.005150000099092722
1710859260000,852.053,852.279,851.297,851.538,0.00803999975323677
1710859320000,851.405,851.547,850.556,850.565,0.009139999747276306
1710859380000,850.282,850.547,850.044,850.044,0.00698000006377697
1710859440000,850.176,851.685,849.902,851.562,0.008004999719560146
1710859500000,851.8,852.044,851.538,851.8,0.0056500001810491085
1710859560000,851.529,851.797,851.173,851.294,0.00875999964773655
1710859620000,851.185,851.532,850.809,851.306,0.007069999817758799
1710859680000,851.429,851.559,851.032,851.047,0.007782999891787767
1710859740000,851.167,851.532,851.038,851.507,0.010590000078082085
1710859800000,851.562,852.044,851.297,852.044,0.006012999918311834
1710859860000,851.806,851.887,851.535,851.535,0.007393000181764364
1710859920000,851.285,851.538,851.053,851.538,0.0026400000788271427
1710859980000,851.279,851.556,851.279,851.556,0.005437999963760376
1710860040000,851.402,851.8,851.285,851.402,0.008798000402748585
1710860100000,851.282,851.812,851.282,851.812,0.00395999988541007
1710860160000,851.565,852.288,851.565,852.032,0.0063599999994039536
1710860220000,852.309,852.757,852.309,852.55,0.007513000164180994
1710860280000,852.405,853.306,852.402,853.05,0.005160000175237656
1710860340000,853.161,853.306,853.029,853.294,0.00671500014141202
1710860400000,853.179,853.547,853.041,853.3,0.009320000186562538
1710860460000,853.529,853.797,853.285,853.779,0.0050050001591444016
1710860520000,853.562,853.806,853.176,853.309,0.0038429999258369207
1710860580000,853.791,853.791,853.047,853.047,0.0021979999728500843
1710860640000,853.306,853.556,852.679,853.032,0.005834999959915876
1710860700000,852.815,853.285,852.532,853.285,0.006140000186860561
1710860760000,853.414,853.414,852.532,852.806,0.0075599998235702515
1710860820000,852.676,852.812,851.788,851.794,0.010854999534785748
1710860880000,851.532,852.062,851.303,851.553,0.007910000160336494
1710860940000,851.685,851.887,851.279,851.538,0.009998000226914883
1710861000000,851.291,851.294,849.911,850.007,0.005818000063300133
1710861060000,850.029,850.285,849.655,850.041,0.005317999981343746
1710861120000,850.3,850.562,850.044,850.547,0.009158000349998474
1710861180000,850.794,851.038,850.532,850.559,0.009329999797046185
1710861240000,850.661,851.303,850.532,851.303,0.00803999975323677
1710861300000,851.044,851.282,850.782,851.279,0.004945000167936087
1710861360000,851.167,851.3,851.056,851.282,0.0037499999161809683
1710861420000,851.041,851.288,850.785,851.038,0.006823000032454729
1710861480000,851.158,851.788,851.062,851.529,0.006473000161349773
1710861540000,851.315,851.803,851.282,851.661,0.012233000248670578
1710861600000,851.544,851.932,851.532,851.532,0.007992999628186226
1710861660000,851.3,851.797,851.282,851.637,0.01025800034403801
1710861720000,851.794,852.791,851.556,852.529,0.0067349998280406
1710861780000,852.312,852.565,852.291,852.306,0.0046350001357495785
1710861840000,852.035,852.387,852.035,852.044,0.00863800011575222
1710861900000,852.312,852.312,852.029,852.029,0.006058000028133392
1710861960000,851.812,852.559,851.812,852.032,0.007765000220388174
1710862020000,852.155,852.312,851.507,851.55,0.008237999863922596
1710862080000,851.682,851.682,850.529,850.55,0.01181000005453825
1710862140000,850.803,850.803,850.173,850.55,0.008983000181615353
1710862200000,850.788,850.788,849.538,849.785,0.011339999735355377
1710862260000,849.935,850.297,849.935,850.032,0.002203000010922551
1710862320000,850.288,851.032,850.035,851.032,0.00648299977183342
1710862380000,851.291,852.032,851.279,851.803,0.007834999822080135
1710862440000,852.044,853.047,851.917,853.047,0.007969999685883522
1710862500000,853.3,853.507,852.544,852.887,0.013243000023066998
1710862560000,852.923,853.42,852.806,853.053,0.009688000194728374
1710862620000,852.908,853.062,852.532,852.673,0.007563000079244375
1710862680000,852.812,852.815,852.529,852.815,0.006943000014871359
1710862740000,853.041,853.044,852.779,853.044,0.008270000107586384
1710862800000,852.8,853.047,852.306,852.565,0.011982999742031097
1710862860000,852.279,852.405,851.803,851.932,0.010963000357151031
1710862920000,852.029,852.312,851.637,852.312,0.005024999845772982
1710862980000,852.535,852.637,852.279,852.55,0.009750000201165676
1710863040000,852.887,853.315,852.785,853.315,0.0052629997953772545
1710863100000,853.179,853.685,853.029,853.182,0.013673000037670135
1710863160000,853.3,853.387,852.782,853.387,0.007447999902069569
1710863220000,853.056,853.312,852.794,852.794,0.005863000173121691
1710863280000,852.679,852.679,852.279,852.279,0.012000000104308128
1710863340000,852.411,852.55,851.779,852.164,0.015402999706566334
1710863400000,852.3,852.535,852.056,852.291,0.004718000069260597
1710863460000,852.429,852.562,852.041,852.309,0.00989300012588501
1710863520000,852.17,852.637,852.056,852.637,0.005022999830543995
1710863580000,852.8,852.8,852.161,852.312,0.008100000210106373
1710863640000,852.044,852.306,851.288,851.917,0.010753000155091286
1710863700000,852.044,852.312,851.788,852.312,0.01066299993544817
1710863760000,852.637,852.685,852.279,852.417,0.005475000012665987
1710863820000,852.535,852.553,852.038,852.315,0.006120000034570694
1710863880000,852.182,852.303,851.803,852.065,0.008263000287115574
1710863940000,852.152,852.387,852.032,852.3,0.00711800018325448
1710864000000,852.541,852.812,851.917,852.059,0.00749000022187829
1710864060000,852.279,852.637,852.041,852.041,0.006209999788552523
1710864120000,852.291,852.291,852.035,852.038,0.006120000034570694
1710864180000,852.288,852.565,852.047,852.387,0.00443999981507659
1710864240000,852.405,852.55,852.285,852.547,0.007633000146597624
1710864300000,852.426,852.535,852.303,852.303,0.0021979999728500843
1710864360000,852.053,852.387,851.788,852.062,0.004782999865710735
1710864420000,851.797,852.55,851.797,852.315,0.00419999985024333
1710864480000,852.535,852.535,852.035,852.315,0.007980000227689743
1710864540000,852.065,852.306,852.047,852.065,0.003278000047430396
1710864600000,852.279,852.279,851.529,851.658,0.00646300008520484
1710864660000,851.809,851.809,850.905,851.05,0.005640000104904175
1710864720000,851.185,851.556,851.059,851.282,0.008302999660372734
1710864780000,851.507,851.815,851.297,851.529,0.007934999652206898
1710864840000,851.803,852.041,851.541,852.041,0.003000000026077032
1710864900000,851.779,852.032,851.779,851.779,0.004170000087469816
1710864960000,852.056,853.059,852.056,852.806,0.005400000140070915
1710865020000,852.911,853.062,851.797,851.797,0.008163000456988811
1710865080000,851.652,851.887,851.291,851.535,0.012342999689280987
1710865140000,851.399,851.547,850.779,850.797,0.00880299974232912
1710865200000,850.667,850.911,850.279,850.312,0.012292999774217606
1710865260000,850.408,850.559,849.92,850.294,0.009870000183582306
1710865320000,850.158,850.405,850.032,850.303,0.0069599999114871025
1710865380000,850.047,850.047,849.544,849.637,0.006000000052154064
1710865440000,849.815,850.306,849.782,850.285,0.006372999865561724
1710865500000,850.167,850.562,850.065,850.297,0.009012999944388866
1710865560000,850.029,850.806,850.029,850.414,0.00791999977082014
1710865620000,850.541,851.062,850.288,850.544,0.008857999928295612
1710865680000,850.649,851.809,850.306,851.637,0.01090800017118454
1710865740000,851.282,852.309,851.164,851.926,0.016200000420212746
1710865800000,851.797,852.032,851.306,851.785,0.01054299995303154
1710865860000,852.05,852.812,852.05,852.285,0.009909999556839466
1710865920000,852.541,852.815,852.041,852.815,0.004478000104427338
1710865980000,852.55,852.55,852.041,852.414,0.0031649998854845762
1710866040000,852.288,852.414,852.038,852.303,0.005119999870657921
1710866100000,852.417,852.559,852.038,852.315,0.007867000065743923
1710866160000,852.062,852.312,851.788,852.185,0.008558000437915325
1710866220000,852.035,852.538,852.035,852.538,0.010590000078082085
1710866280000,852.779,852.797,852.556,852.791,0.0037400000728666782
1710866340000,852.547,852.806,852.288,852.312,0.008255000226199627
1710866400000,852.405,852.637,852.044,852.541,0.013275000266730785
1710866460000,852.405,852.794,852.288,852.541,0.00747800013050437
1710866520000,852.809,853.056,852.658,852.803,0.0038399999029934406
1710866580000,852.532,852.809,852.059,852.411,0.009252999909222126
1710866640000,852.559,852.559,852.041,852.041,0.0047530001029372215
1710866700000,852.167,852.167,851.782,852.038,0.0038399999029934406
1710866760000,852.294,852.312,851.779,851.902,0.013319999910891056
1710866820000,852.029,852.285,851.782,852.285,0.004118000157177448
1710866880000,852.029,852.315,852.029,852.047,0.005557999946177006
1710866940000,852.167,852.297,851.806,852.056,0.006068000104278326
1710867000000,852.288,852.529,851.899,852.065,0.008377999998629093
1710867060000,851.935,852.806,851.788,852.797,0.007590000052005053
1710867120000,852.911,853.038,852.541,852.553,0.00791999977082014
1710867180000,852.312,853.041,852.312,852.806,0.0069599999114871025
1710867240000,852.926,853.547,852.782,853.282,0.009434999898076057
1710867300000,853.535,853.535,853.035,853.035,0.004679999779909849
1710867360000,853.161,853.664,853.041,853.535,0.009600000455975533
1710867420000,853.288,854.137,853.288,853.637,0.00824000034481287
1710867480000,853.788,854.315,853.562,854.315,0.013679999858140945
1710867540000,854.402,854.788,854.282,854.565,0.008248000405728817
1710867600000,854.279,854.423,853.538,853.788,0.007794999983161688
1710867660000,853.935,854.387,853.679,854.062,0.007499999832361937
1710867720000,853.794,854.291,853.794,854.176,0.003278000047430396
1710867780000,854.062,854.387,853.785,854.387,0.005520000122487545
1710867840000,854.041,854.423,854.041,854.053,0.007583000231534243
1710867900000,854.257,854.309,853.788,854.007,0.005280000157654285
1710867960000,853.8,854.414,853.8,854.309,0.006852999795228243
1710868020000,854.185,854.309,854.032,854.137,0.00791999977082014
1710868080000,854.315,854.315,854.029,854.176,0.00747800013050437
1710868140000,854.306,854.387,853.902,854.047,0.0040799998678267
1710868200000,854.185,854.306,853.529,853.917,0.006254999898374081
1710868260000,853.815,854.435,853.788,854.315,0.00851999968290329
1710868320000,854.556,854.556,854.288,854.538,0.001769999973475933
1710868380000,854.8,854.815,854.538,854.815,0.005640000104904175
1710868440000,855.059,855.059,854.544,854.544,0.00443999981507659
1710868500000,854.887,854.887,854.507,854.652,0.003120000008493662
1710868560000,854.806,854.806,854.279,854.279,0.007439999841153622
1710868620000,854.547,854.547,854.053,854.387,0.0020699999295175076
1710868680000,854.062,854.806,854.062,854.538,0.004885000176727772
1710868740000,854.282,854.887,854.282,854.55,0.005969999823719263
1710868800000,854.803,855.065,854.652,855.065,0.0030799999367445707
1710868860000,854.809,855.312,854.809,855.038,0.007782999891787767
1710868920000,855.257,855.303,855.05,855.303,0.00443999981507659
1710868980000,855.041,855.387,854.785,854.785,0.00395999988541007
1710869040000,855.065,855.137,854.562,855.044,0.007139999885112047
1710869100000,854.788,854.926,854.779,854.812,0.003000000026077032
1710869160000,854.544,854.661,854.3,854.55,0.0028929999098181725
1710869220000,854.279,854.788,854.279,854.535,0.0038399999029934406
1710869280000,854.297,854.309,853.803,853.803,0.0033229999244213104
1710869340000,853.652,853.652,853.285,853.544,0.0063599999994039536
1710869400000,853.682,853.809,853.637,853.637,0.003599999938160181
1710869460000,853.782,854.291,853.782,854.047,0.006060000043362379
1710869520000,854.161,854.42,854.032,854.059,0.007319999858736992
1710869580000,853.917,854.185,853.803,854.05,0.003719999920576811
