timestamp,open,high,low,close,volume
1710864120000,150.747,150.797,150.747,150.797,0.052400000393390656
1710864180000,150.797,150.847,150.797,150.847,0.026200000196695328
1710864300000,150.847,150.847,150.847,150.847,0.06549999862909317
1710864360000,150.897,150.947,150.897,150.947,0.03929999843239784
1710864420000,150.947,150.997,150.947,150.997,0.03929999843239784
1710864480000,151.047,151.047,150.997,150.997,0.08760000020265579
1710864540000,151.047,151.047,151.047,151.047,0.013100000098347664
1710864600000,151.047,151.097,150.947,150.947,0.10480000078678131
1710864660000,150.947,151.047,150.947,150.997,0.07859999686479568
1710864720000,150.947,150.947,150.947,150.947,0.026200000196695328
1710864780000,150.947,150.997,150.947,150.947,0.0917000025510788
1710864840000,150.997,150.997,150.947,150.947,0.17030000686645508
1710864900000,150.947,150.997,150.897,150.897,0.11789999902248383
1710864960000,150.947,150.947,150.897,150.897,0.0917000025510788
1710865020000,150.897,150.947,150.897,150.897,0.15719999372959137
1710865080000,150.947,150.997,150.897,150.997,0.07859999686479568
1710865140000,151.047,151.047,151.047,151.047,0.03929999843239784
1710865200000,150.997,151.097,150.997,151.097,0.052400000393390656
1710865260000,151.147,151.197,151.147,151.197,0.10480000078678131
1710865320000,151.147,151.197,151.147,151.147,0.14409999549388885
1710865380000,151.147,151.197,151.147,151.147,0.15719999372959137
1710865440000,151.147,151.197,151.147,151.197,0.052400000393390656
1710865500000,151.197,151.247,151.197,151.247,0.026200000196695328
1710865560000,151.247,151.247,151.197,151.197,0.17030000686645508
1710865620000,151.197,151.247,151.147,151.247,0.06549999862909317
1710865680000,151.247,151.247,151.247,151.247,0.052400000393390656
1710865740000,151.247,151.347,151.247,151.297,0.15801000595092773
