timestamp,open,high,low,close,volume
1710862740000,484.864,485.064,484.864,485.064,0.035999998450279236
1710862800000,484.864,485.064,484.664,484.664,0.0989999994635582
1710862860000,484.864,484.864,484.664,484.664,0.13500000536441803
1710862920000,484.864,484.964,484.664,484.864,0.1080000028014183
1710862980000,484.664,484.864,484.664,484.664,0.06300000101327896
1710863040000,484.864,485.064,484.664,484.864,0.13500000536441803
1710863100000,485.064,485.064,484.664,484.664,0.0989999994635582
1710863160000,484.864,484.864,484.664,484.664,0.017999999225139618
1710863220000,484.864,484.864,484.464,484.664,0.09000000357627869
1710863280000,484.464,484.664,484.364,484.364,0.09000000357627869
1710863340000,484.564,484.564,484.364,484.564,0.04500000178813934
1710863400000,484.364,484.464,484.164,484.164,0.13500000536441803
1710863460000,484.164,484.364,484.164,484.364,0.05400000140070915
1710863520000,484.164,484.364,484.164,484.164,0.0989999994635582
1710863580000,484.364,484.464,484.264,484.264,0.07199999690055847
1710863640000,484.464,484.664,484.264,484.664,0.15299999713897705
1710863700000,484.464,484.664,484.464,484.664,0.05400000140070915
1710863760000,484.464,484.664,484.464,484.664,0.06300000101327896
1710863820000,484.664,484.664,484.464,484.664,0.06300000101327896
1710863880000,484.464,484.664,484.464,484.464,0.027000000700354576
1710863940000,484.664,484.764,484.264,484.464,0.16200000047683716
1710864000000,484.264,484.564,484.264,484.364,0.35100001096725464
1710864060000,484.564,484.564,484.364,484.364,0.1080000028014183
1710864120000,484.564,484.564,484.264,484.564,0.14399999380111694
1710864180000,484.364,484.864,484.364,484.664,0.2160000056028366
1710864240000,484.864,484.864,484.164,484.364,0.1889999955892563
1710864300000,484.164,484.264,483.564,483.764,0.3330000042915344
1710864360000,483.564,483.964,483.564,483.664,0.24300000071525574
1710864420000,483.864,483.864,483.664,483.864,0.027000000700354576
1710864480000,483.664,483.764,483.564,483.564,0.0989999994635582
1710864540000,483.764,483.964,483.564,483.764,0.15299999713897705
1710864600000,483.864,484.064,483.864,483.864,0.04500000178813934
1710864660000,484.064,484.064,483.664,483.664,0.14399999380111694
1710864720000,483.864,483.964,483.764,483.964,0.05400000140070915
1710864780000,483.964,484.064,483.864,484.064,0.16200000047683716
1710864840000,483.864,484.064,483.764,483.864,0.3059999942779541
1710864900000,484.064,484.264,483.864,484.064,0.14399999380111694
1710864960000,484.264,484.464,484.064,484.264,0.14399999380111694
1710865020000,484.464,484.664,484.264,484.464,0.07199999690055847
1710865080000,484.664,484.664,484.364,484.464,0.2070000022649765
1710865140000,484.664,484.664,484.464,484.464,0.1080000028014183
1710865200000,484.664,484.664,484.464,484.464,0.14399999380111694
1710865260000,484.664,484.864,484.464,484.664,0.05400000140070915
1710865320000,484.864,484.864,484.564,484.564,0.08100000023841858
1710865380000,484.764,484.764,484.464,484.464,0.13500000536441803
1710865440000,484.664,484.664,484.364,484.564,0.13500000536441803
1710865500000,484.264,484.564,484.264,484.364,0.14399999380111694
1710865560000,484.564,484.564,484.364,484.364,0.1080000028014183
1710865620000,484.564,484.564,484.364,484.564,0.07199999690055847
1710865680000,484.364,484.664,484.364,484.464,0.1080000028014183
1710865740000,484.664,484.964,484.464,484.764,0.23399999737739563
