timestamp,open,high,low,close,volume
1710863820000,242.654,242.657,242.533,242.654,0.14399999380111694
1710863880000,242.533,242.957,242.533,242.93,0.3330000042915344
1710863940000,242.863,243.163,242.863,243.163,0.18000000715255737
1710864000000,243.03,243.389,243.03,243.236,0.34200000762939453
1710864060000,243.154,243.154,243.154,243.154,0.017999999225139618
1710864120000,243.045,243.163,243.03,243.039,0.09000000357627869
1710864180000,243.136,243.136,242.833,242.833,0.11699999868869781
1710864240000,242.957,242.957,242.757,242.757,0.06300000101327896
1710864300000,242.869,242.942,242.739,242.942,0.35100001096725464
1710864360000,242.933,242.96,242.839,242.96,0.09000000357627869
1710864420000,242.86,242.966,242.833,242.857,0.2160000056028366
1710864480000,242.933,243.157,242.836,243.13,0.27900001406669617
1710864540000,243.069,243.148,242.863,242.863,0.09000000357627869
1710864600000,242.936,242.936,242.866,242.866,0.035999998450279236
1710864660000,242.969,242.989,242.73,242.748,0.26100000739097595
1710864720000,242.854,243.089,242.769,242.942,0.3330000042915344
1710864780000,242.851,242.969,242.83,242.83,0.24300000071525574
1710864840000,242.742,242.96,242.742,242.951,0.18000000715255737
1710864900000,242.863,242.863,242.863,242.863,0.017999999225139618
1710864960000,242.989,242.989,242.842,242.842,0.09000000357627869
1710865020000,242.989,242.989,242.836,242.957,0.27900001406669617
1710865080000,242.833,242.987,242.83,242.83,0.17100000381469727
1710865140000,242.963,243.163,242.851,243.148,0.45899999141693115
1710865200000,243.039,243.245,242.936,243.036,0.36899998784065247
1710865260000,242.933,243.054,242.933,243.054,0.07199999690055847
1710865320000,242.989,243.169,242.93,243.13,0.0989999994635582
1710865380000,243.033,243.157,243.03,243.145,0.16200000047683716
1710865440000,243.089,243.089,242.939,242.954,0.05400000140070915
1710865500000,243.045,243.163,242.936,243.051,0.18000000715255737
1710865560000,243.151,243.151,243.063,243.069,0.07199999690055847
1710865620000,243.142,243.163,243.039,243.039,0.08100000023841858
1710865680000,243.133,243.136,243.03,243.03,0.07199999690055847
1710865740000,243.166,243.37,243.045,243.169,0.593999981880188
