timestamp,open,high,low,close,volume
1710862200000,854.589,854.689,854.377,854.589,0.02046000026166439
1710862260000,854.575,854.892,854.575,854.792,0.011549999937415123
1710862320000,854.782,855.085,854.58,854.58,0.027389999479055405
1710862380000,854.484,854.886,854.477,854.886,0.01979999989271164
1710862440000,854.975,855.299,854.975,855.189,0.00791999977082014
1710862500000,855.284,855.284,855.074,855.09,0.016499999910593033
1710862560000,855.083,855.193,855.075,855.189,0.008580000139772892
1710862620000,855.292,855.378,854.977,854.979,0.015180000104010105
1710862680000,854.979,854.986,854.687,854.791,0.016499999910593033
1710862740000,854.676,854.981,854.676,854.794,0.01286999974399805
1710862800000,854.779,854.779,854.376,854.376,0.017820000648498535
1710862860000,854.381,854.49,854.28,854.28,0.00791999977082014
1710862920000,854.378,854.692,854.378,854.489,0.006599999964237213
1710862980000,854.49,854.59,854.476,854.583,0.009239999577403069
1710863040000,854.576,854.681,854.278,854.589,0.01583999954164028
1710863100000,854.676,854.789,854.574,854.594,0.016170000657439232
1710863160000,854.694,855.993,854.574,855.989,0.02607000060379505
1710863220000,855.893,855.974,855.678,855.974,0.0062699997797608376
1710863280000,855.891,856.094,855.774,855.974,0.00791999977082014
1710863340000,856.09,856.09,855.777,855.874,0.005940000060945749
1710863400000,855.783,855.892,855.675,855.892,0.009239999577403069
1710863460000,855.89,856.099,855.683,855.689,0.018479999154806137
1710863520000,855.783,855.793,855.285,855.584,0.013860000297427177
1710863580000,855.689,855.793,855.579,855.783,0.01583999954164028
1710863640000,855.884,856.078,855.782,855.984,0.00791999977082014
1710863700000,855.992,856.099,855.574,856.099,0.027720000594854355
1710863760000,855.987,856.189,855.881,856.178,0.013199999928474426
1710863820000,856.274,856.274,856.08,856.184,0.005280000157654285
1710863880000,856.084,856.388,856.08,856.279,0.00989999994635582
1710863940000,856.284,856.676,856.284,856.579,0.009239999577403069
1710864000000,856.484,856.68,856.48,856.599,0.013860000297427177
1710864060000,856.584,856.884,856.58,856.881,0.008580000139772892
1710864120000,856.983,857.193,856.975,856.983,0.009239999577403069
1710864180000,856.877,857.08,856.681,856.779,0.017489999532699585
1710864240000,856.781,856.881,856.474,856.582,0.015180000104010105
1710864300000,856.699,856.991,856.579,856.978,0.01979999989271164
1710864360000,857.085,857.189,856.974,857.082,0.013199999928474426
1710864420000,856.976,857.09,856.779,856.779,0.013860000297427177
1710864480000,856.884,856.884,856.684,856.689,0.00791999977082014
1710864540000,856.581,856.792,856.581,856.685,0.011549999937415123
1710864600000,856.789,857.184,856.677,856.978,0.02046000026166439
1710864660000,856.986,856.994,856.799,856.876,0.012539999559521675
1710864720000,856.782,856.893,856.681,856.884,0.01583999954164028
1710864780000,856.987,857.184,856.874,857.184,0.017820000648498535
1710864840000,857.189,857.189,856.775,856.884,0.011880000121891499
1710864900000,856.89,856.992,856.689,856.79,0.012539999559521675
1710864960000,856.683,856.981,856.683,856.981,0.0032999999821186066
1710865020000,857.099,857.586,857.075,857.48,0.017489999532699585
1710865080000,857.493,857.791,857.474,857.581,0.02046000026166439
1710865140000,857.481,857.984,857.481,857.891,0.012539999559521675
1710865200000,857.889,858.094,857.874,858.094,0.01056000031530857
1710865260000,857.976,858.199,857.886,857.886,0.018479999154806137
1710865320000,857.894,858.292,857.894,858.289,0.018810000270605087
1710865380000,858.287,858.392,858.18,858.293,0.013860000297427177
1710865440000,858.282,858.389,858.274,858.381,0.00791999977082014
1710865500000,858.288,858.492,857.976,858.492,0.019139999523758888
1710865560000,858.485,858.589,858.477,858.583,0.006599999964237213
1710865620000,858.483,858.585,858.474,858.583,0.004619999788701534
1710865680000,858.687,858.786,858.575,858.684,0.007259999867528677
1710865740000,858.78,858.899,858.674,858.884,0.02046000026166439
