timestamp,open,high,low,close,volume
1710865140000,255.097,255.097,254.997,255.097,0.12330000102519989
1710865200000,255.197,255.297,255.197,255.297,0.10159999877214432
1710865260000,255.397,255.797,255.397,255.697,0.07620000094175339
1710865320000,255.797,255.797,255.697,255.697,0.07620000094175339
1710865380000,255.797,255.797,255.397,255.497,0.08889999985694885
1710865440000,255.497,255.597,255.497,255.597,0.06350000202655792
1710865500000,255.697,255.697,255.597,255.697,0.1275400072336197
1710865560000,255.697,255.697,255.597,255.597,0.03440000116825104
1710865620000,255.697,255.897,255.697,255.797,0.10159999877214432
1710865680000,255.897,255.997,255.897,255.897,0.06350000202655792
1710865740000,255.897,255.997,255.797,255.897,0.10214000195264816
