timestamp,open,high,low,close,volume
1710834720000,81.963,81.973,81.943,81.943,0.0023620000574737787
1710834780000,81.933,81.938,81.908,81.933,0.0051819998770952225
1710834840000,81.928,81.943,81.923,81.933,0.001664999988861382
1710834900000,81.943,81.943,81.923,81.933,0.0009749999735504389
1710834960000,81.923,81.933,81.913,81.933,0.005973000079393387
1710835020000,81.923,81.928,81.903,81.923,0.00291300006210804
1710835080000,81.928,81.928,81.853,81.888,0.006134000141173601
1710835140000,81.883,81.923,81.883,81.918,0.003696999978274107
1710835200000,81.923,81.973,81.913,81.938,0.012126999907195568
1710835260000,81.943,81.973,81.913,81.913,0.007724999915808439
1710835320000,81.903,81.963,81.903,81.933,0.0031419999431818724
1710835380000,81.938,81.953,81.883,81.893,0.006149000022560358
1710835440000,81.888,81.933,81.883,81.928,0.0024300001095980406
1710835500000,81.933,81.983,81.923,81.973,0.005452000070363283
1710835560000,81.963,81.993,81.943,81.953,0.005107000004500151
1710835620000,81.948,81.983,81.943,81.983,0.0063749998807907104
1710835680000,81.978,82.003,81.963,81.998,0.005226000212132931
1710835740000,81.993,82.003,81.973,82.003,0.0037950000260025263
1710835800000,82.013,82.028,81.983,82.013,0.0070940000005066395
1710835860000,82.018,82.023,81.953,81.963,0.005429000128060579
1710835920000,81.958,82.003,81.953,82.003,0.004139999859035015
1710835980000,81.993,82.008,81.963,81.963,0.004650000017136335
1710836040000,81.968,82.013,81.963,82.008,0.0038399999029934406
1710836100000,82.003,82.013,81.963,81.993,0.0067349998280406
1710836160000,82.003,82.003,81.968,81.978,0.007431999780237675
1710836220000,81.983,81.993,81.958,81.968,0.004507000092417002
1710836280000,81.963,81.973,81.903,81.938,0.006322000175714493
1710836340000,81.943,81.953,81.923,81.933,0.0035250000655651093
1710836400000,81.943,81.963,81.913,81.948,0.007333999965339899
1710836460000,81.943,81.963,81.943,81.958,0.004724999889731407
1710836520000,81.953,81.963,81.913,81.933,0.004093999974429607
1710836580000,81.928,81.963,81.923,81.963,0.003809999907389283
1710836640000,81.983,82.023,81.963,81.973,0.00800199992954731
1710836700000,81.983,82.003,81.928,81.928,0.010041999630630016
1710836760000,81.933,81.963,81.923,81.923,0.007155000232160091
1710836820000,81.933,81.948,81.913,81.933,0.0064050001092255116
1710836880000,81.928,81.968,81.923,81.958,0.00673400005325675
1710836940000,81.963,82.013,81.943,82.008,0.01444500032812357
1710837000000,82.013,82.058,81.968,82.048,0.018403999507427216
1710837060000,82.043,82.118,82.043,82.103,0.008129999972879887
1710837120000,82.113,82.113,82.038,82.043,0.009479000233113766
1710837180000,82.038,82.043,81.903,81.953,0.011593000032007694
1710837240000,81.963,82.003,81.953,81.983,0.006907000206410885
1710837300000,81.973,82.008,81.958,81.978,0.005390999838709831
1710837360000,81.973,81.983,81.963,81.983,0.004530000034719706
1710837420000,81.993,82.018,81.962,81.993,0.005107000004500151
1710837480000,81.988,82.003,81.963,81.963,0.003329999977722764
1710837540000,81.953,81.963,81.913,81.943,0.0035019998904317617
1710837600000,81.938,81.943,81.933,81.933,0.0009670000290498137
1710837660000,81.938,81.943,81.913,81.913,0.0028800000436604023
1710837720000,81.908,81.923,81.893,81.913,0.004335000179708004
1710837780000,81.903,81.923,81.893,81.923,0.0024449999909847975
1710837840000,81.913,81.913,81.853,81.873,0.009569999761879444
1710837900000,81.868,81.893,81.843,81.883,0.005760000087320805
1710837960000,81.893,81.903,81.873,81.878,0.004168999847024679
1710838020000,81.873,81.903,81.853,81.893,0.006142000202089548
1710838080000,81.903,81.948,81.893,81.923,0.006165000144392252
1710838140000,81.918,81.968,81.913,81.953,0.003321999916806817
1710838200000,81.943,82.013,81.943,81.998,0.002205000026151538
1710838260000,81.993,82.073,81.983,82.063,0.009007000364363194
1710838320000,82.053,82.053,82.013,82.028,0.004296999890357256
1710838380000,82.023,82.113,82.013,82.108,0.004815000109374523
1710838440000,82.103,82.183,82.103,82.173,0.007619999814778566
1710838500000,82.183,82.193,82.143,82.183,0.00953999999910593
1710838560000,82.173,82.223,82.173,82.203,0.006254999898374081
1710838620000,82.208,82.213,82.143,82.173,0.008212000131607056
1710838680000,82.177,82.188,82.163,82.168,0.003809999907389283
1710838740000,82.178,82.178,82.113,82.128,0.007034999784082174
1710838800000,82.133,82.203,82.133,82.183,0.006591999903321266
1710838860000,82.198,82.223,82.193,82.213,0.00455900002270937
1710838920000,82.208,82.228,82.178,82.203,0.007387000136077404
1710838980000,82.198,82.233,82.148,82.148,0.007019999902695417
1710839040000,82.153,82.153,82.048,82.063,0.007792000193148851
1710839100000,82.068,82.068,81.983,82.003,0.009554999880492687
1710839160000,81.998,82.008,81.963,82.008,0.008569999597966671
1710839220000,82.013,82.023,81.968,81.983,0.006390000227838755
1710839280000,81.988,82.023,81.988,82.013,0.0046270000748336315
1710839340000,82.018,82.023,81.993,82.003,0.00712500000372529
1710839400000,81.998,82.018,81.973,81.993,0.006374000106006861
1710839460000,81.988,81.988,81.958,81.973,0.004348999820649624
1710839520000,81.983,81.983,81.923,81.963,0.0071020000614225864
1710839580000,81.953,81.963,81.843,81.853,0.01382100023329258
1710839640000,81.853,81.873,81.823,81.843,0.012718000449240208
1710839700000,81.853,81.863,81.803,81.843,0.010108999907970428
1710839760000,81.833,81.843,81.793,81.803,0.004679999779909849
1710839820000,81.793,81.873,81.783,81.838,0.007586999796330929
1710839880000,81.833,81.833,81.803,81.818,0.005016999784857035
1710839940000,81.813,81.863,81.803,81.853,0.007065000012516975
1710840000000,81.848,81.883,81.848,81.873,0.004927000030875206
1710840060000,81.863,81.938,81.863,81.903,0.006666000001132488
1710840120000,81.907,81.923,81.883,81.883,0.0029849999118596315
1710840180000,81.878,81.913,81.873,81.903,0.004004999995231628
1710840240000,81.913,81.923,81.903,81.913,0.0024300001095980406
1710840300000,81.903,81.918,81.893,81.903,0.0013569999719038606
1710840360000,81.898,81.913,81.893,81.898,0.004515000153332949
1710840420000,81.903,81.938,81.903,81.933,0.004470000043511391
1710840480000,81.923,81.933,81.893,81.903,0.006134000141173601
1710840540000,81.898,81.908,81.873,81.883,0.006165000144392252
1710840600000,81.888,81.913,81.863,81.913,0.0050849998369812965
1710840660000,81.903,81.913,81.863,81.893,0.004761999938637018
1710840720000,81.898,81.903,81.883,81.893,0.004184999968856573
1710840780000,81.883,81.893,81.873,81.873,0.004290000069886446
1710840840000,81.863,81.883,81.853,81.873,0.005609999876469374
1710840900000,81.878,81.878,81.803,81.813,0.011707000434398651
1710840960000,81.828,81.873,81.813,81.853,0.00902200024574995
1710841020000,81.848,81.893,81.843,81.888,0.004875000100582838
1710841080000,81.883,81.913,81.868,81.883,0.007507000118494034
1710841140000,81.888,81.898,81.873,81.888,0.0038850000128149986
1710841200000,81.883,81.913,81.873,81.913,0.004019999876618385
1710841260000,81.923,81.933,81.898,81.903,0.00342700001783669
1710841320000,81.908,81.943,81.903,81.943,0.00215999991632998
1710841380000,81.938,81.938,81.893,81.893,0.00317199993878603
1710841440000,81.888,81.913,81.883,81.913,0.002624999964609742
1710841500000,81.908,81.988,81.908,81.973,0.004800000227987766
1710841560000,81.983,82.083,81.983,82.063,0.008849999867379665
1710841620000,82.053,82.068,82.033,82.043,0.005084000062197447
1710841680000,82.048,82.053,81.993,81.993,0.00584500003606081
1710841740000,81.983,82.053,81.983,82.023,0.0031649998854845762
1710841800000,82.018,82.033,82.018,82.033,0.0015750000020489097
1710841860000,82.043,82.043,82.023,82.023,0.0021150000393390656
1710841920000,82.023,82.033,82.013,82.013,0.0064940000884234905
1710841980000,82.008,82.013,81.953,81.983,0.007350000087171793
1710842040000,81.973,81.993,81.953,81.973,0.002256999956443906
1710842100000,81.983,81.998,81.953,81.993,0.0034650000743567944
1710842160000,81.983,81.993,81.933,81.933,0.007356999907642603
1710842220000,81.938,81.958,81.893,81.893,0.004259999841451645
1710842280000,81.883,81.933,81.883,81.933,0.0029100000392645597
1710842340000,81.923,82.003,81.923,81.988,0.00443200021982193
1710842400000,81.993,82.003,81.953,81.953,0.0030410001054406166
1710842460000,81.948,81.988,81.933,81.988,0.0036140000447630882
1710842520000,81.983,82.053,81.983,82.048,0.004575000144541264
1710842580000,82.043,82.053,81.973,81.978,0.004807000048458576
1710842640000,81.973,82.003,81.963,81.963,0.004222000017762184
1710842700000,81.953,81.973,81.928,81.933,0.003575999988242984
1710842760000,81.928,81.953,81.918,81.948,0.0051449998281896114
1710842820000,81.943,82.013,81.927,81.983,0.009816999547183514
1710842880000,81.988,82.028,81.988,82.018,0.003869999898597598
1710842940000,82.013,82.018,81.978,81.978,0.0016349999932572246
1710843000000,81.973,81.978,81.938,81.953,0.004904999863356352
1710843060000,81.948,81.968,81.948,81.958,0.001934999949298799
1710843120000,81.963,81.973,81.943,81.963,0.002369999885559082
1710843180000,81.973,81.988,81.943,81.968,0.004139000084251165
1710843240000,81.963,81.978,81.933,81.938,0.0036299999337643385
1710843300000,81.933,81.953,81.893,81.918,0.0046270000748336315
1710843360000,81.913,81.933,81.903,81.923,0.0019499999471008778
1710843420000,81.903,81.903,81.823,81.848,0.009371999651193619
1710843480000,81.843,81.883,81.843,81.863,0.004664999898523092
1710843540000,81.873,81.933,81.858,81.928,0.005565000232309103
1710843600000,81.923,81.983,81.923,81.968,0.005032000131905079
1710843660000,81.963,81.988,81.923,81.933,0.0030300000216811895
1710843720000,81.938,81.943,81.903,81.913,0.00419999985024333
1710843780000,81.903,81.933,81.903,81.903,0.0022040000185370445
1710843840000,81.913,81.913,81.893,81.893,0.0017170000355690718
1710843900000,81.888,81.893,81.853,81.853,0.003404000075533986
1710843960000,81.858,81.903,81.853,81.883,0.004251999780535698
1710844020000,81.878,81.888,81.843,81.863,0.004875000100582838
1710844080000,81.853,81.853,81.808,81.828,0.00671500014141202
1710844140000,81.833,81.848,81.813,81.833,0.0011549999471753836
1710844200000,81.853,81.863,81.838,81.843,0.003756999969482422
1710844260000,81.848,81.883,81.843,81.873,0.002205000026151538
1710844320000,81.883,81.893,81.873,81.893,0.0017549999756738544
1710844380000,81.888,81.913,81.883,81.893,0.0027520000003278255
1710844440000,81.883,81.903,81.867,81.873,0.006719000171869993
1710844500000,81.883,81.953,81.883,81.953,0.0023849999997764826
1710844560000,81.943,81.953,81.913,81.938,0.005249000154435635
1710844620000,81.933,81.963,81.923,81.938,0.005160000175237656
1710844680000,81.933,81.943,81.903,81.918,0.005361999850720167
1710844740000,81.903,81.993,81.893,81.988,0.006082000210881233
1710844800000,81.983,82.018,81.983,82.003,0.005925000179558992
1710844860000,81.998,82.023,81.978,82.013,0.004889999981969595
1710844920000,82.008,82.043,82.003,82.023,0.006434999871999025
1710844980000,82.028,82.033,82.013,82.018,0.005009999964386225
1710845040000,82.023,82.043,82.018,82.043,0.0024900001008063555
1710845100000,82.033,82.073,82.023,82.043,0.005301999859511852
1710845160000,82.033,82.048,82.013,82.013,0.0031870000530034304
1710845220000,82.023,82.023,81.998,82.003,0.004116999916732311
1710845280000,82.013,82.013,81.993,82.003,0.002730000065639615
1710845340000,82.008,82.018,82.003,82.013,0.0009449999779462814
1710845400000,82.023,82.023,82.003,82.008,0.003914999775588512
1710845460000,82.003,82.008,81.953,81.983,0.004124999977648258
1710845520000,81.988,81.993,81.963,81.963,0.003449999960139394
1710845580000,81.973,81.973,81.903,81.913,0.006606999784708023
1710845640000,81.903,81.953,81.903,81.953,0.0027749999426305294
1710845700000,81.963,81.973,81.943,81.943,0.003539999946951866
1710845760000,81.948,81.953,81.923,81.933,0.00253499997779727
1710845820000,81.943,81.953,81.923,81.923,0.0031500000040978193
1710845880000,81.933,81.963,81.928,81.953,0.0016199999954551458
1710845940000,81.948,81.948,81.933,81.943,0.002025000052526593
1710846000000,81.948,81.963,81.943,81.948,0.0031500000040978193
1710846060000,81.933,81.963,81.923,81.963,0.004170000087469816
1710846120000,81.968,82.003,81.958,81.968,0.006066999863833189
1710846180000,81.973,82.003,81.963,81.978,0.004468999803066254
1710846240000,81.983,82.013,81.983,82.008,0.00279000005684793
1710846300000,82.003,82.073,81.993,82.073,0.004889000207185745
1710846360000,82.093,82.153,82.083,82.153,0.008820000104606152
1710846420000,82.163,82.163,82.113,82.128,0.010394999757409096
1710846480000,82.133,82.148,82.128,82.128,0.002684999955818057
1710846540000,82.133,82.163,82.128,82.128,0.004011999815702438
1710846600000,82.133,82.143,82.118,82.123,0.0044999998062849045
1710846660000,82.118,82.153,82.103,82.143,0.005549999885261059
1710846720000,82.138,82.138,82.093,82.103,0.004470000043511391
1710846780000,82.098,82.133,82.083,82.123,0.004275000188499689
1710846840000,82.118,82.123,82.063,82.073,0.005384999793022871
1710846900000,82.063,82.073,82.013,82.013,0.006390000227838755
1710846960000,82.003,82.053,81.993,82.043,0.0031349998898804188
1710847020000,82.053,82.093,82.053,82.083,0.0026700000744313
1710847080000,82.088,82.097,82.073,82.073,0.005890000145882368
1710847140000,82.083,82.093,82.068,82.073,0.0021150000393390656
1710847200000,82.083,82.093,82.073,82.073,0.002460000105202198
1710847260000,82.063,82.113,82.063,82.103,0.0020020001102238894
1710847320000,82.108,82.143,82.103,82.138,0.004530000034719706
1710847380000,82.153,82.153,82.083,82.083,0.0035550000611692667
1710847440000,82.093,82.103,82.088,82.103,0.0008699999889358878
1710847500000,82.098,82.103,82.083,82.098,0.0037950000260025263
1710847560000,82.103,82.113,82.073,82.103,0.004997999873012304
1710847620000,82.113,82.148,82.113,82.138,0.00395999988541007
1710847680000,82.133,82.153,82.123,82.153,0.0022950000129640102
1710847740000,82.153,82.158,82.128,82.133,0.004747000057250261
1710847800000,82.138,82.163,82.138,82.163,0.0038920000661164522
1710847860000,82.163,82.198,82.143,82.193,0.0057749999687075615
1710847920000,82.188,82.193,82.133,82.138,0.005541999824345112
1710847980000,82.133,82.153,82.123,82.143,0.005762000102549791
1710848040000,82.148,82.153,82.123,82.123,0.004071999806910753
1710848100000,82.133,82.143,82.103,82.113,0.005520000122487545
1710848160000,82.118,82.148,82.113,82.148,0.0031349998898804188
1710848220000,82.143,82.183,82.123,82.173,0.005646999925374985
1710848280000,82.168,82.178,82.153,82.163,0.0031950001139193773
1710848340000,82.153,82.173,82.143,82.148,0.004695000126957893
1710848400000,82.153,82.153,82.093,82.093,0.004798999987542629
1710848460000,82.098,82.133,82.077,82.123,0.004852000158280134
1710848520000,82.113,82.143,82.103,82.133,0.003599999938160181
1710848580000,82.123,82.133,82.103,82.113,0.00203999993391335
1710848640000,82.103,82.103,82.073,82.078,0.00241499999538064
1710848700000,82.083,82.103,82.078,82.088,0.003585000056773424
1710848760000,82.093,82.098,82.013,82.013,0.0070870001800358295
1710848820000,82.008,82.013,81.963,81.993,0.00876499991863966
1710848880000,81.998,82.003,81.983,81.988,0.0018520000157877803
1710848940000,81.993,82.023,81.973,82.013,0.004267000127583742
1710849000000,82.018,82.043,82.013,82.023,0.003719999920576811
1710849060000,82.033,82.053,82.028,82.033,0.002954999916255474
1710849120000,82.043,82.048,82.023,82.028,0.002025000052526593
1710849180000,82.033,82.063,82.033,82.053,0.0018899999558925629
1710849240000,82.063,82.083,82.043,82.073,0.0018749999580904841
1710849300000,82.063,82.068,82.043,82.048,0.0027779999654740095
1710849360000,82.053,82.083,82.053,82.083,0.00107999995816499
1710849420000,82.078,82.083,82.053,82.058,0.004844999872148037
1710849480000,82.063,82.063,82.053,82.053,0.0017999999690800905
1710849540000,82.043,82.063,82.043,82.048,0.0020920000970363617
1710849600000,82.053,82.063,82.033,82.043,0.005332000087946653
1710849660000,82.033,82.073,82.003,82.068,0.005295000039041042
1710849720000,82.073,82.073,82.033,82.043,0.0046339998953044415
1710849780000,82.053,82.103,82.053,82.073,0.005040000192821026
1710849840000,82.078,82.083,82.053,82.053,0.0031799999997019768
1710849900000,82.063,82.123,82.063,82.093,0.005166999995708466
1710849960000,82.103,82.128,82.098,82.123,0.004800000227987766
1710850020000,82.113,82.143,82.108,82.113,0.00455900002270937
1710850080000,82.108,82.133,82.093,82.113,0.00558000011369586
1710850140000,82.108,82.113,82.093,82.113,0.004604999907314777
1710850200000,82.118,82.203,82.108,82.183,0.006719999946653843
1710850260000,82.173,82.203,82.173,82.188,0.005909999832510948
1710850320000,82.193,82.203,82.173,82.193,0.004290000069886446
1710850380000,82.188,82.213,82.183,82.203,0.0037269999738782644
1710850440000,82.193,82.257,82.193,82.243,0.009554999880492687
1710850500000,82.238,82.288,82.223,82.263,0.00982499960809946
1710850560000,82.258,82.288,82.253,82.263,0.006240000016987324
1710850620000,82.273,82.273,82.253,82.253,0.006089000031352043
1710850680000,82.243,82.263,82.213,82.233,0.004844999872148037
1710850740000,82.223,82.233,82.213,82.218,0.007302999962121248
1710850800000,82.223,82.253,82.213,82.243,0.00659500015899539
1710850860000,82.238,82.243,82.223,82.233,0.006839999929070473
1710850920000,82.228,82.233,82.183,82.213,0.00547399977222085
1710850980000,82.203,82.233,82.203,82.223,0.00471000000834465
1710851040000,82.228,82.243,82.223,82.223,0.005249999929219484
1710851100000,82.218,82.223,82.213,82.223,0.004116999916732311
1710851160000,82.233,82.248,82.233,82.243,0.0017099999822676182
1710851220000,82.248,82.253,82.223,82.233,0.0016349999932572246
1710851280000,82.228,82.233,82.213,82.223,0.0026020000223070383
1710851340000,82.228,82.253,82.228,82.243,0.0025649999734014273
1710851400000,82.238,82.243,82.193,82.203,0.00570000009611249
1710851460000,82.193,82.213,82.153,82.163,0.006479999981820583
1710851520000,82.173,82.173,82.153,82.163,0.004071999806910753
1710851580000,82.158,82.173,82.143,82.153,0.0034050000831484795
1710851640000,82.143,82.158,82.133,82.133,0.007007999811321497
1710851700000,82.138,82.138,82.107,82.127,0.008310000412166119
1710851760000,82.122,82.137,82.107,82.127,0.030239999294281006
1710851820000,82.117,82.133,82.073,82.083,0.009445000439882278
1710851880000,82.073,82.083,81.993,82.013,0.008031000383198261
1710851940000,82.018,82.053,82.013,82.033,0.005909999832510948
1710852000000,82.043,82.053,82.033,82.048,0.006426000036299229
1710852060000,82.043,82.063,81.983,82.003,0.010382999666035175
1710852120000,81.998,82.043,81.998,82.008,0.012329000048339367
1710852180000,82.013,82.023,82.003,82.023,0.0028349999338388443
1710852240000,82.018,82.023,82.003,82.023,0.0035550000611692667
1710852300000,82.033,82.043,82.013,82.023,0.0036069999914616346
1710852360000,82.033,82.033,82.008,82.013,0.0045900000259280205
1710852420000,82.017,82.017,81.958,81.968,0.010645000264048576
1710852480000,81.963,81.983,81.953,81.983,0.006998000200837851
1710852540000,81.978,82.003,81.978,81.993,0.0043379999697208405
1710852600000,82.003,82.033,81.993,82.023,0.0032099999953061342
1710852660000,82.018,82.053,82.003,82.023,0.0040799998678267
1710852720000,82.018,82.023,82.003,82.013,0.003930000122636557
1710852780000,82.018,82.038,82.013,82.033,0.003705000039190054
1710852840000,82.043,82.073,82.043,82.043,0.005799999926239252
1710852900000,82.038,82.068,82.033,82.053,0.008496000431478024
1710852960000,82.048,82.073,82.038,82.063,0.007153999991714954
1710853020000,82.073,82.103,82.048,82.098,0.009576999582350254
1710853080000,82.093,82.103,82.053,82.063,0.007747000083327293
1710853140000,82.058,82.088,82.033,82.083,0.006419000215828419
1710853200000,82.093,82.193,82.053,82.193,0.0252470001578331
1710853260000,82.213,82.213,82.113,82.133,0.01582299917936325
1710853320000,82.123,82.123,81.963,82.043,0.019960999488830566
1710853380000,82.053,82.093,82.003,82.083,0.014615999534726143
1710853440000,82.078,82.133,82.063,82.093,0.013663999736309052
1710853500000,82.083,82.213,82.078,82.203,0.008190000429749489
1710853560000,82.203,82.203,82.118,82.123,0.024501999840140343
1710853620000,82.113,82.118,82.033,82.063,0.013814999721944332
1710853680000,82.053,82.103,82.053,82.093,0.0051299999468028545
1710853740000,82.083,82.163,82.073,82.113,0.01217500027269125
1710853800000,82.103,82.153,82.088,82.133,0.010737000033259392
1710853860000,82.143,82.203,82.143,82.173,0.011475999839603901
1710853920000,82.183,82.228,82.183,82.203,0.008744999766349792
1710853980000,82.208,82.243,82.208,82.243,0.010177000425755978
1710854040000,82.248,82.253,82.223,82.228,0.007110999897122383
1710854100000,82.233,82.243,82.213,82.227,0.009495999664068222
1710854160000,82.223,82.233,82.203,82.208,0.01245999988168478
1710854220000,82.203,82.268,82.203,82.263,0.011196999810636044
1710854280000,82.253,82.328,82.253,82.283,0.013573000207543373
1710854340000,82.288,82.313,82.273,82.308,0.013387000188231468
1710854400000,82.303,82.303,82.233,82.253,0.011024000123143196
1710854460000,82.243,82.313,82.237,82.283,0.015292000025510788
1710854520000,82.288,82.323,82.283,82.323,0.008925000205636024
1710854580000,82.318,82.373,82.318,82.358,0.009324000217020512
1710854640000,82.353,82.393,82.323,82.383,0.010215000249445438
1710854700000,82.373,82.388,82.363,82.363,0.009630000218749046
1710854760000,82.353,82.403,82.343,82.398,0.008797000162303448
1710854820000,82.393,82.413,82.333,82.348,0.010223999619483948
1710854880000,82.353,82.353,82.313,82.343,0.004244999960064888
1710854940000,82.348,82.383,82.343,82.378,0.005055000074207783
1710855000000,82.393,82.423,82.363,82.393,0.023029999807476997
1710855060000,82.383,82.483,82.363,82.433,0.014436000026762486
1710855120000,82.433,82.468,82.408,82.453,0.015406999737024307
1710855180000,82.453,82.483,82.423,82.453,0.015026000328361988
1710855240000,82.448,82.538,82.443,82.503,0.015332000330090523
1710855300000,82.503,82.543,82.483,82.513,0.01128000020980835
1710855360000,82.523,82.533,82.463,82.463,0.013410000130534172
1710855420000,82.473,82.483,82.448,82.483,0.012059999629855156
1710855480000,82.478,82.483,82.428,82.483,0.007965000346302986
1710855540000,82.487,82.573,82.487,82.518,0.012457000091671944
1710855600000,82.513,82.533,82.493,82.493,0.01033599954098463
1710855660000,82.513,82.543,82.503,82.538,0.008743000216782093
1710855720000,82.533,82.568,82.533,82.553,0.010665000416338444
1710855780000,82.558,82.603,82.553,82.573,0.011079000309109688
1710855840000,82.568,82.568,82.463,82.488,0.014690999872982502
1710855900000,82.483,82.513,82.453,82.453,0.014665000140666962
1710855960000,82.463,82.473,82.413,82.433,0.012202000245451927
1710856020000,82.423,82.453,82.403,82.423,0.011985000222921371
1710856080000,82.428,82.463,82.403,82.443,0.011297999881207943
1710856140000,82.438,82.493,82.438,82.463,0.011322000063955784
1710856200000,82.473,82.493,82.348,82.373,0.014964999631047249
1710856260000,82.383,82.383,82.323,82.343,0.015278000384569168
1710856320000,82.348,82.403,82.333,82.383,0.00634399987757206
1710856380000,82.383,82.423,82.363,82.423,0.010215000249445438
1710856440000,82.413,82.433,82.368,82.368,0.009971000254154205
1710856500000,82.363,82.373,82.288,82.313,0.01269999984651804
1710856560000,82.308,82.353,82.293,82.313,0.008460000157356262
1710856620000,82.323,82.323,82.263,82.273,0.0157299991697073
1710856680000,82.273,82.273,82.223,82.253,0.010172000154852867
1710856740000,82.258,82.303,82.253,82.303,0.009266000241041183
1710856800000,82.293,82.293,82.243,82.243,0.01107100024819374
1710856860000,82.238,82.303,82.223,82.293,0.012192999944090843
1710856920000,82.303,82.303,82.273,82.273,0.00736499996855855
1710856980000,82.278,82.343,82.273,82.313,0.008252999745309353
1710857040000,82.318,82.353,82.318,82.353,0.009523999877274036
1710857100000,82.368,82.433,82.358,82.413,0.010466000065207481
1710857160000,82.403,82.433,82.393,82.433,0.011194000020623207
1710857220000,82.423,82.443,82.423,82.433,0.005504999775439501
1710857280000,82.443,82.443,82.383,82.403,0.01006300002336502
1710857340000,82.413,82.433,82.413,82.418,0.002722000004723668
1710857400000,82.413,82.453,82.413,82.453,0.004379999823868275
1710857460000,82.448,82.463,82.433,82.443,0.0035170000046491623
1710857520000,82.433,82.457,82.433,82.448,0.004050000105053186
1710857580000,82.443,82.533,82.443,82.518,0.010685999877750874
1710857640000,82.523,82.533,82.513,82.523,0.0068660001270473
1710857700000,82.528,82.563,82.523,82.563,0.007949000224471092
1710857760000,82.573,82.643,82.563,82.613,0.011605000123381615
1710857820000,82.623,82.668,82.613,82.653,0.006763999816030264
1710857880000,82.658,82.718,82.658,82.683,0.011013000272214413
1710857940000,82.683,82.703,82.668,82.683,0.0067889997735619545
1710858000000,82.673,82.693,82.663,82.673,0.006213000044226646
1710858060000,82.683,82.697,82.633,82.643,0.009177000261843204
1710858120000,82.653,82.723,82.653,82.713,0.005535000003874302
1710858180000,82.723,82.773,82.713,82.773,0.008504999801516533
1710858240000,82.768,82.777,82.723,82.743,0.016603000462055206
1710858300000,82.738,82.753,82.703,82.728,0.007965000346302986
1710858360000,82.733,82.743,82.683,82.688,0.009757000021636486
1710858420000,82.693,82.703,82.673,82.693,0.007168999873101711
1710858480000,82.698,82.723,82.693,82.693,0.006965999957174063
1710858540000,82.698,82.718,82.663,82.683,0.012141999788582325
1710858600000,82.673,82.743,82.673,82.743,0.00990500021725893
1710858660000,82.753,82.757,82.718,82.723,0.009340000338852406
1710858720000,82.723,82.753,82.723,82.738,0.00902200024574995
1710858780000,82.753,82.773,82.733,82.768,0.009909999556839466
1710858840000,82.773,82.813,82.773,82.803,0.007910000160336494
1710858900000,82.807,82.813,82.743,82.753,0.015258999541401863
1710858960000,82.758,82.773,82.753,82.773,0.004056999925523996
1710859020000,82.763,82.763,82.663,82.693,0.01066299993544817
1710859080000,82.703,82.713,82.653,82.683,0.013389999978244305
1710859140000,82.673,82.693,82.653,82.653,0.01043699961155653
1710859200000,82.657,82.658,82.603,82.613,0.012656000442802906
1710859260000,82.603,82.643,82.573,82.583,0.013679999858140945
1710859320000,82.578,82.593,82.463,82.503,0.01991800032556057
1710859380000,82.498,82.528,82.468,82.483,0.014051999896764755
1710859440000,82.493,82.553,82.463,82.543,0.011753999628126621
1710859500000,82.548,82.573,82.533,82.553,0.012839999981224537
1710859560000,82.558,82.563,82.503,82.523,0.009305999614298344
1710859620000,82.533,82.543,82.503,82.543,0.006471999920904636
1710859680000,82.538,82.563,82.538,82.558,0.00662099989131093
1710859740000,82.553,82.593,82.553,82.583,0.011390999890863895
1710859800000,82.593,82.673,82.593,82.663,0.012517999857664108
1710859860000,82.668,82.683,82.633,82.633,0.007681000046432018
1710859920000,82.638,82.668,82.618,82.663,0.0076339999213814735
1710859980000,82.673,82.693,82.653,82.683,0.009310999885201454
1710860040000,82.673,82.713,82.673,82.673,0.007329000160098076
1710860100000,82.663,82.693,82.653,82.693,0.010089999996125698
1710860160000,82.703,82.753,82.703,82.733,0.005435999948531389
1710860220000,82.737,82.813,82.733,82.793,0.012144999578595161
1710860280000,82.788,82.813,82.783,82.783,0.011099000461399555
1710860340000,82.793,82.827,82.783,82.793,0.009200000204145908
1710860400000,82.783,82.873,82.778,82.863,0.011229000054299831
1710860460000,82.858,82.873,82.823,82.843,0.010816000401973724
1710860520000,82.833,82.843,82.773,82.773,0.011388000100851059
1710860580000,82.783,82.803,82.753,82.763,0.009309999644756317
1710860640000,82.768,82.783,82.713,82.743,0.011939000338315964
1710860700000,82.733,82.743,82.693,82.743,0.012525999918580055
1710860760000,82.753,82.773,82.713,82.723,0.008564000017940998
1710860820000,82.718,82.718,82.603,82.608,0.017345000058412552
1710860880000,82.603,82.648,82.563,82.583,0.018144000321626663
1710860940000,82.573,82.628,82.553,82.573,0.018138999119400978
1710861000000,82.583,82.583,82.503,82.513,0.013832000084221363
1710861060000,82.523,82.543,82.483,82.498,0.010569999925792217
1710861120000,82.503,82.543,82.483,82.503,0.00802099984139204
1710861180000,82.507,82.578,82.503,82.533,0.016335999593138695
1710861240000,82.538,82.568,82.513,82.568,0.009750000201165676
1710861300000,82.563,82.573,82.533,82.533,0.010518000461161137
1710861360000,82.543,82.563,82.533,82.543,0.012577000074088573
1710861420000,82.548,82.548,82.493,82.533,0.006537000183016062
1710861480000,82.523,82.563,82.523,82.543,0.008231000043451786
1710861540000,82.548,82.593,82.533,82.583,0.006723000202327967
