timestamp,open,high,low,close,volume
1710863760000,9.291,9.291,9.289,9.289,0.17010000348091125
1710863820000,9.287,9.289,9.287,9.289,0.09719999879598618
1710863880000,9.289,9.291,9.289,9.291,0.09719999879598618
1710863940000,9.289,9.289,9.289,9.289,0.04859999939799309
1710864000000,9.289,9.293,9.289,9.293,0.29159998893737793
1710864060000,9.291,9.293,9.291,9.291,0.07289999723434448
1710864120000,9.293,9.299,9.293,9.297,0.267300009727478
1710864180000,9.297,9.297,9.295,9.295,0.09719999879598618
1710864240000,9.297,9.297,9.291,9.291,0.19439999759197235
1710864300000,9.291,9.291,9.281,9.281,0.29159998893737793
1710864360000,9.283,9.285,9.283,9.285,0.3158999979496002
1710864420000,9.283,9.285,9.279,9.279,0.17010000348091125
1710864480000,9.281,9.281,9.279,9.281,0.12150000035762787
1710864540000,9.279,9.281,9.275,9.275,0.3402000069618225
1710864600000,9.277,9.283,9.277,9.283,0.3402000069618225
1710864660000,9.283,9.283,9.281,9.281,0.07289999723434448
1710864720000,9.283,9.283,9.281,9.281,0.15487000346183777
1710864780000,9.281,9.283,9.281,9.283,0.09719999879598618
1710864840000,9.281,9.287,9.281,9.287,0.12150000035762787
1710864900000,9.285,9.287,9.285,9.285,0.09719999879598618
1710864960000,9.285,9.287,9.283,9.285,0.24300000071525574
1710865020000,9.287,9.289,9.285,9.289,0.09719999879598618
1710865080000,9.291,9.291,9.287,9.287,0.14579999446868896
1710865140000,9.285,9.287,9.283,9.283,0.3158999979496002
1710865200000,9.283,9.283,9.281,9.281,0.4374000132083893
1710865260000,9.283,9.283,9.283,9.283,0.17010000348091125
1710865320000,9.281,9.283,9.281,9.283,0.04859999939799309
1710865380000,9.281,9.283,9.279,9.281,0.12150000035762787
1710865440000,9.283,9.283,9.279,9.281,0.3402000069618225
1710865500000,9.281,9.283,9.281,9.281,0.19439999759197235
1710865560000,9.279,9.283,9.279,9.281,0.19439999759197235
1710865620000,9.279,9.281,9.279,9.281,0.14579999446868896
1710865680000,9.279,9.281,9.279,9.281,0.3158999979496002
1710865740000,9.281,9.281,9.277,9.279,0.5102999806404114
