timestamp,open,high,low,close,volume
1710862620000,56.475,56.485,56.465,56.465,0.14219999313354492
1710862680000,56.462,56.474,56.456,56.466,0.21332000195980072
1710862740000,56.472,56.479,56.463,56.479,0.1185000017285347
1710862800000,56.486,56.486,56.479,56.483,0.07109999656677246
1710862860000,56.495,56.499,56.492,56.492,0.09480000287294388
1710862920000,56.499,56.499,56.483,56.492,0.07109999656677246
1710862980000,56.484,56.484,56.472,56.474,0.1185000017285347
1710863040000,56.473,56.473,56.449,56.449,0.11861000210046768
1710863100000,56.447,56.447,56.402,56.404,0.18960000574588776
1710863160000,56.399,56.399,56.399,56.399,0.02370000071823597
1710863220000,56.406,56.406,56.382,56.382,0.33180001378059387
1710863280000,56.373,56.396,56.344,56.377,0.260699987411499
1710863340000,56.385,56.385,56.373,56.373,0.09480000287294388
1710863400000,56.373,56.379,56.372,56.379,0.07109999656677246
1710863460000,56.364,56.387,56.364,56.374,0.260699987411499
1710863520000,56.384,56.396,56.382,56.382,0.16590000689029694
1710863580000,56.395,56.399,56.387,56.392,0.16590000689029694
1710863640000,56.425,56.457,56.425,56.452,0.3555000126361847
1710863760000,56.456,56.456,56.456,56.456,0.02370000071823597
1710863820000,56.459,56.465,56.459,56.459,0.07109999656677246
1710863880000,56.455,56.464,56.452,56.464,0.07109999656677246
1710863940000,56.462,56.476,56.462,56.466,0.09480000287294388
1710864000000,56.442,56.452,56.442,56.444,0.07109999656677246
1710864060000,56.446,56.446,56.434,56.446,0.07109999656677246
1710864120000,56.434,56.443,56.424,56.424,0.26072001457214355
1710864180000,56.419,56.422,56.419,56.422,0.04740000143647194
1710864240000,56.436,56.466,56.436,56.446,0.2844200134277344
1710864300000,56.456,56.469,56.453,56.464,0.2370000034570694
1710864360000,56.467,56.467,56.467,56.467,0.02370000071823597
1710864420000,56.455,56.459,56.403,56.403,0.2370000034570694
1710864480000,56.404,56.517,56.404,56.517,0.450300008058548
1710864540000,56.526,56.526,56.512,56.512,0.04740000143647194
1710864600000,56.509,56.516,56.497,56.506,0.2370000034570694
1710864660000,56.499,56.506,56.499,56.504,0.07109999656677246
1710864720000,56.495,56.495,56.475,56.477,0.26072001457214355
1710864780000,56.476,56.517,56.474,56.509,0.3555000126361847
1710864840000,56.506,56.506,56.493,56.504,0.09480000287294388
1710864900000,56.512,56.532,56.502,56.529,0.23711000382900238
1710864960000,56.536,56.579,56.512,56.575,0.5924999713897705
1710865020000,56.566,56.637,56.566,56.625,0.7584599852561951
1710865080000,56.633,56.636,56.615,56.615,0.33180001378059387
1710865140000,56.612,56.629,56.612,56.624,0.14222000539302826
1710865200000,56.624,56.629,56.616,56.617,0.30820998549461365
1710865260000,56.614,56.614,56.575,56.597,0.260809987783432
1710865320000,56.599,56.609,56.577,56.609,0.260699987411499
1710865380000,56.617,56.654,56.617,56.645,0.16590000689029694
1710865440000,56.657,56.662,56.625,56.646,0.4978100061416626
