timestamp,open,high,low,close,volume
1710864900000,48.808,48.808,48.768,48.768,0.08399999886751175
1710864960000,48.778,48.798,48.778,48.778,0.09600000083446503
1710865020000,48.778,48.798,48.778,48.798,0.07199999690055847
1710865080000,48.798,48.818,48.798,48.818,0.04800000041723251
1710865140000,48.828,48.838,48.828,48.838,0.05999999865889549
1710865200000,48.848,48.858,48.838,48.848,0.07199999690055847
1710865260000,48.858,48.858,48.848,48.848,0.07199999690055847
1710865320000,48.858,48.868,48.858,48.868,0.035999998450279236
1710865380000,48.858,48.868,48.858,48.868,0.024000000208616257
1710865440000,48.858,48.858,48.828,48.828,0.05999999865889549
1710865500000,48.828,48.858,48.818,48.858,0.14399999380111694
1710865560000,48.868,48.868,48.858,48.858,0.024000000208616257
1710865620000,48.868,48.888,48.858,48.868,0.1080000028014183
1710865680000,48.868,48.868,48.868,48.868,0.024000000208616257
1710865740000,48.878,48.888,48.848,48.848,0.13199999928474426
