timestamp,open,high,low,close,volume
1710863100000,270.125,270.182,270.12,270.133,0.025019999593496323
1710863160000,270.12,270.185,270.119,270.185,0.01152000017464161
1710863220000,270.125,270.169,270.018,270.02,0.018719999119639397
1710863280000,270.018,270.035,269.971,270.021,0.00863999966531992
1710863340000,270.039,270.039,269.974,269.989,0.005760000087320805
1710863400000,269.97,270.035,269.97,270.022,0.02160000056028366
1710863460000,269.971,270.035,269.97,270.03,0.012959999963641167
1710863520000,270.032,270.12,270.032,270.12,0.00431999983265996
1710863580000,270.131,270.224,270.12,270.224,0.00863999966531992
1710863640000,270.275,270.483,270.275,270.385,0.04464000090956688
1710863700000,270.374,270.489,270.374,270.489,0.010080000385642052
1710863760000,270.429,270.468,270.421,270.468,0.005760000087320805
1710863820000,270.479,270.532,270.479,270.525,0.01152000017464161
1710863880000,270.478,270.532,270.471,270.528,0.005760000087320805
1710864000000,270.473,270.572,270.473,270.535,0.01152000017464161
1710864060000,270.525,270.539,270.518,270.539,0.01152000017464161
1710864120000,270.585,270.585,270.518,270.573,0.00431999983265996
1710864180000,270.53,270.53,270.418,270.474,0.007199999876320362
1710864240000,270.485,270.531,270.422,270.471,0.020160000771284103
1710864300000,270.468,270.48,270.468,270.471,0.01152000017464161
1710864360000,270.434,270.434,270.368,270.369,0.00863999966531992
1710864420000,270.374,270.425,270.372,270.372,0.012959999963641167
1710864480000,270.435,270.481,270.432,270.481,0.00431999983265996
1710864540000,270.484,270.528,270.473,270.489,0.007199999876320362
1710864600000,270.539,270.579,270.47,270.579,0.007199999876320362
1710864660000,270.519,270.57,270.519,270.57,0.0028800000436604023
1710864720000,270.532,270.57,270.52,270.57,0.00431999983265996
1710864780000,270.574,270.629,270.518,270.532,0.03455999866127968
1710864840000,270.478,270.539,270.478,270.539,0.0028800000436604023
1710864900000,270.529,270.531,270.519,270.523,0.007199999876320362
1710864960000,270.569,270.639,270.569,270.629,0.014399999752640724
1710865020000,270.57,270.619,270.52,270.579,0.02160000056028366
1710865080000,270.619,270.68,270.619,270.68,0.0028800000436604023
1710865140000,270.723,270.785,270.672,270.729,0.014940000139176846
1710865200000,270.779,270.821,270.779,270.821,0.0028800000436604023
1710865260000,270.872,271.089,270.872,271.032,0.018719999119639397
1710865320000,271.071,271.084,271.024,271.079,0.010080000385642052
1710865380000,271.018,271.135,271.018,271.079,0.01727999933063984
1710865440000,271.079,271.085,271.028,271.028,0.010080000385642052
1710865500000,270.972,271.082,270.972,271.082,0.014399999752640724
1710865560000,271.068,271.139,271.068,271.139,0.01152000017464161
1710865620000,271.085,271.139,271.021,271.129,0.01152000017464161
1710865680000,271.183,271.183,271.175,271.175,0.0028800000436604023
1710865740000,271.222,271.234,271.129,271.135,0.02735999971628189
