timestamp,open,high,low,close,volume
1710859800000,10288.749,10298.749,10288.749,10298.749,0.035999998450279236
1710859860000,10288.749,10298.749,10288.749,10298.749,0.1080000028014183
1710859920000,10288.749,10293.749,10278.749,10288.749,0.2070000022649765
1710859980000,10278.749,10293.749,10278.749,10283.749,0.11699999868869781
1710860040000,10293.749,10293.749,10283.749,10293.749,0.12600000202655792
1710860100000,10283.749,10298.749,10283.749,10288.749,0.12600000202655792
1710860160000,10293.747,10303.749,10278.749,10278.749,0.22499999403953552
1710860220000,10288.749,10288.749,10278.749,10288.749,0.14399999380111694
1710860280000,10278.749,10288.749,10278.749,10288.749,0.08100000023841858
1710860340000,10283.749,10288.749,10278.749,10278.749,0.11699999868869781
1710860400000,10283.749,10283.749,10273.749,10283.749,0.15299999713897705
1710860460000,10273.749,10283.749,10273.749,10273.749,0.027000000700354576
1710860520000,10283.749,10283.749,10273.749,10273.749,0.08100000023841858
1710860580000,10283.747,10283.749,10283.747,10283.749,0.017999999225139618
1710860640000,10273.749,10293.749,10273.749,10283.749,0.12600000202655792
1710860700000,10293.749,10293.749,10283.749,10283.749,0.06300000101327896
1710860760000,10293.749,10293.749,10283.749,10283.749,0.035999998450279236
1710860820000,10293.749,10298.749,10288.749,10298.749,0.1080000028014183
1710860880000,10288.749,10298.749,10288.749,10298.749,0.017999999225139618
1710860940000,10288.749,10298.749,10283.749,10293.749,0.14399999380111694
1710861000000,10283.749,10293.749,10283.749,10293.749,0.04500000178813934
1710861060000,10283.749,10293.749,10283.749,10283.749,0.09000000357627869
1710861120000,10293.749,10298.749,10283.749,10288.749,0.09000000357627869
1710861180000,10298.749,10303.749,10288.749,10293.749,0.16200000047683716
1710861240000,10303.749,10303.749,10293.749,10293.749,0.017999999225139618
1710861300000,10303.749,10308.749,10293.749,10303.749,0.25200000405311584
1710861360000,10293.749,10308.749,10293.749,10308.749,0.14399999380111694
1710861420000,10298.749,10308.749,10298.749,10298.749,0.12600000202655792
1710861480000,10308.749,10308.749,10298.749,10298.749,0.11699999868869781
1710861540000,10308.749,10308.749,10293.749,10293.749,0.0989999994635582
1710861600000,10303.749,10308.749,10293.749,10298.749,0.14399999380111694
1710861660000,10308.749,10313.749,10298.749,10313.749,0.06300000101327896
1710861720000,10303.749,10313.749,10303.749,10313.749,0.035999998450279236
1710861780000,10303.749,10313.749,10303.749,10303.749,0.05400000140070915
1710861840000,10313.749,10318.749,10303.749,10308.749,0.15299999713897705
1710861900000,10318.749,10318.749,10308.749,10308.749,0.017999999225139618
1710861960000,10318.749,10318.749,10318.749,10318.749,0.008999999612569809
1710862020000,10308.749,10323.749,10308.749,10313.749,0.1889999955892563
1710862080000,10323.749,10323.749,10313.749,10323.749,0.07199999690055847
1710862140000,10313.749,10323.749,10313.749,10323.749,0.05400000140070915
1710862200000,10328.749,10333.749,10318.749,10323.749,0.08100000023841858
1710862260000,10333.749,10333.749,10323.749,10323.749,0.04500000178813934
1710862320000,10333.749,10338.749,10323.749,10333.749,0.09000000357627869
1710862380000,10323.749,10333.749,10323.749,10323.749,0.08100000023841858
1710862440000,10323.749,10338.749,10323.749,10328.749,0.12600000202655792
1710862500000,10338.749,10338.749,10328.749,10338.749,0.04500000178813934
1710862560000,10328.749,10338.749,10328.749,10338.749,0.017999999225139618
1710862620000,10328.749,10343.749,10328.749,10343.749,0.1080000028014183
1710862680000,10333.749,10343.749,10328.749,10338.749,0.06300000101327896
1710862740000,10328.749,10328.749,10328.749,10328.749,0.008999999612569809
1710862800000,10338.749,10338.749,10323.749,10323.749,0.12600000202655792
1710862860000,10333.749,10333.749,10323.749,10323.749,0.11699999868869781
1710862920000,10333.749,10333.749,10323.749,10323.749,0.035999998450279236
1710862980000,10333.749,10333.749,10323.749,10323.749,0.017999999225139618
1710863040000,10333.749,10333.749,10323.749,10323.749,0.14399999380111694
1710863100000,10333.749,10338.749,10323.749,10333.749,0.17100000381469727
1710863160000,10333.749,10338.749,10323.749,10323.749,0.13500000536441803
1710863220000,10333.749,10343.749,10323.749,10333.749,0.13500000536441803
1710863280000,10343.747,10348.749,10333.749,10333.749,0.12600000202655792
1710863340000,10343.749,10343.749,10333.749,10343.749,0.13500000536441803
1710863400000,10333.749,10343.749,10333.749,10333.749,0.1889999955892563
1710863460000,10343.749,10343.749,10333.749,10343.749,0.14399999380111694
1710863520000,10333.749,10338.749,10323.749,10323.749,0.22499999403953552
1710863580000,10333.749,10333.749,10323.749,10323.749,0.07199999690055847
1710863640000,10333.749,10333.749,10323.749,10333.749,0.04500000178813934
1710863700000,10323.749,10343.749,10323.749,10343.749,0.14399999380111694
1710863760000,10333.749,10348.749,10333.749,10343.749,0.17100000381469727
1710863820000,10333.749,10343.749,10333.749,10343.749,0.07199999690055847
1710863880000,10333.749,10343.749,10333.749,10343.749,0.07199999690055847
1710863940000,10333.749,10338.749,10328.749,10328.749,0.12600000202655792
1710864000000,10338.749,10338.749,10323.749,10338.749,0.09000000357627869
1710864060000,10328.749,10333.749,10323.749,10333.749,0.027000000700354576
1710864120000,10323.749,10333.749,10323.749,10333.749,0.017999999225139618
1710864180000,10323.749,10323.749,10323.749,10323.749,0.008999999612569809
1710864240000,10333.749,10333.749,10323.749,10323.749,0.017999999225139618
1710864300000,10333.749,10333.749,10323.749,10323.749,0.16200000047683716
1710864360000,10333.749,10338.749,10323.749,10333.749,0.14399999380111694
1710864420000,10338.749,10343.749,10333.749,10333.749,0.16200000047683716
1710864480000,10343.749,10343.749,10333.749,10343.749,0.08100000023841858
1710864540000,10333.749,10343.749,10333.749,10343.749,0.12600000202655792
1710864600000,10343.749,10348.749,10328.749,10338.749,0.25200000405311584
1710864660000,10328.749,10343.749,10323.749,10323.749,0.15299999713897705
1710864720000,10333.749,10333.749,10323.749,10333.749,0.1979999989271164
1710864780000,10323.749,10333.749,10323.749,10333.749,0.13500000536441803
1710864840000,10323.749,10333.749,10313.749,10318.749,0.13500000536441803
1710864900000,10328.749,10328.749,10313.749,10323.749,0.16200000047683716
1710864960000,10313.749,10328.749,10313.749,10313.749,0.11699999868869781
1710865020000,10323.749,10328.749,10313.749,10318.749,0.1080000028014183
1710865080000,10328.749,10328.749,10318.749,10318.749,0.1080000028014183
1710865140000,10328.749,10328.749,10313.749,10323.749,0.1080000028014183
1710865200000,10313.749,10328.749,10313.749,10313.749,0.2160000056028366
1710865260000,10323.749,10323.749,10313.749,10323.749,0.04500000178813934
1710865320000,10313.749,10323.749,10308.749,10313.749,0.1889999955892563
1710865380000,10323.749,10328.749,10313.749,10323.749,0.2070000022649765
1710865440000,10313.749,10323.749,10313.749,10313.749,0.13500000536441803
1710865500000,10323.749,10323.749,10313.749,10313.749,0.18000000715255737
1710865560000,10323.749,10328.749,10313.749,10323.749,0.12600000202655792
1710865620000,10313.749,10323.749,10313.749,10313.749,0.18000000715255737
1710865680000,10323.749,10328.749,10313.749,10328.749,0.09000000357627869
1710865740000,10318.749,10328.749,10318.749,10328.749,0.24300000071525574
