timestamp,open,high,low,close,volume
1710859440000,1054.418,1054.439,1053.855,1053.876,0.33799999952316284
1710859500000,1054.355,1055.499,1053.876,1055.499,0.1979999989271164
1710859560000,1054.999,1055.897,1054.855,1054.897,0.16200000047683716
1710859620000,1055.418,1055.499,1054.834,1054.999,0.3959999978542328
1710859680000,1055.376,1055.439,1054.834,1054.834,0.17599999904632568
1710859740000,1055.334,1055.499,1054.834,1055.439,0.4860000014305115
1710859800000,1054.918,1055.499,1054.376,1054.876,0.3059999942779541
1710859860000,1054.355,1054.999,1054.355,1054.376,0.21199999749660492
1710859920000,1054.999,1054.999,1054.334,1054.499,0.42800000309944153
1710859980000,1054.439,1054.499,1053.834,1054.439,0.3019999861717224
1710860040000,1054.376,1054.499,1053.834,1053.897,0.2160000056028366
1710860100000,1054.355,1054.439,1053.834,1054.334,0.3240000009536743
1710860160000,1054.999,1054.999,1054.376,1054.855,0.16200000047683716
1710860220000,1054.439,1054.918,1053.918,1053.918,0.2160000056028366
1710860280000,1054.376,1054.999,1053.834,1053.834,0.3700000047683716
1710860340000,1054.439,1054.439,1053.855,1053.855,0.07199999690055847
1710860400000,1054.376,1054.499,1053.439,1053.439,0.26100000739097595
1710860460000,1053.999,1053.999,1053.334,1053.376,0.1080000028014183
1710860520000,1053.939,1053.939,1053.334,1053.499,0.07199999690055847
1710860580000,1053.897,1054.499,1053.376,1054.376,0.1080000028014183
1710860640000,1053.834,1054.397,1053.334,1053.999,0.16200000047683716
1710860700000,1053.418,1053.999,1053.355,1053.939,0.36500000953674316
1710860760000,1053.376,1053.999,1053.334,1053.355,0.12600000202655792
1710860820000,1053.939,1053.939,1053.334,1053.334,0.4059999883174896
1710860880000,1053.834,1053.939,1053.334,1053.418,0.18000000715255737
1710860940000,1053.897,1053.999,1053.334,1053.999,0.2879999876022339
1710861000000,1053.439,1054.499,1053.334,1053.334,0.3330000042915344
1710861060000,1053.897,1054.499,1053.334,1054.499,0.1979999989271164
1710861120000,1053.855,1054.397,1053.855,1054.397,0.035999998450279236
1710861180000,1053.939,1054.439,1053.855,1054.334,0.2160000056028366
1710861240000,1053.897,1053.897,1053.897,1053.897,0.017999999225139618
1710861300000,1054.376,1054.999,1053.855,1054.855,0.5180000066757202
1710861360000,1054.418,1055.499,1054.355,1054.897,0.36500000953674316
1710861420000,1055.355,1055.355,1055.355,1055.355,0.017999999225139618
1710861480000,1054.855,1055.499,1053.897,1053.897,0.2879999876022339
1710861540000,1054.439,1054.439,1053.834,1053.939,0.414000004529953
1710861600000,1054.397,1054.499,1053.834,1053.918,0.33799999952316284
1710861660000,1054.355,1054.355,1053.376,1053.939,0.27000001072883606
1710861720000,1054.439,1054.499,1053.876,1053.918,0.18000000715255737
1710861780000,1054.376,1054.499,1053.876,1053.897,0.46399998664855957
1710861840000,1054.376,1054.376,1053.834,1053.834,0.07199999690055847
1710861900000,1054.355,1054.418,1053.834,1053.834,0.17599999904632568
1710861960000,1054.397,1055.397,1053.876,1055.355,0.25200000405311584
1710862020000,1054.876,1055.999,1054.876,1055.999,0.2029999941587448
1710862080000,1055.355,1055.939,1055.334,1055.897,0.25200000405311584
1710862140000,1055.355,1055.918,1055.355,1055.918,0.14399999380111694
1710862200000,1055.439,1056.376,1054.834,1055.355,0.3059999942779541
1710862260000,1054.918,1056.376,1054.918,1055.834,0.2160000056028366
1710862320000,1056.355,1056.876,1055.897,1056.397,0.15299999713897705
1710862380000,1056.939,1057.418,1056.334,1056.855,0.3059999942779541
1710862440000,1057.376,1057.939,1056.939,1057.439,0.23399999737739563
1710862500000,1056.918,1057.834,1056.855,1057.439,0.21199999749660492
1710862560000,1057.999,1057.999,1057.334,1057.855,0.1979999989271164
1710862620000,1057.499,1058.499,1057.355,1057.355,0.4099999964237213
1710862680000,1057.918,1058.418,1057.376,1058.334,0.16200000047683716
1710862740000,1057.897,1058.376,1057.897,1057.918,0.05400000140070915
1710862800000,1058.418,1058.999,1057.834,1058.834,0.21199999749660492
1710862860000,1058.355,1058.999,1057.999,1058.334,0.3199999928474426
1710862920000,1057.918,1058.499,1057.855,1058.499,0.10400000214576721
1710862980000,1058.397,1058.999,1057.834,1058.999,0.23000000417232513
1710863040000,1058.397,1058.999,1058.397,1058.999,0.07199999690055847
1710863100000,1058.439,1058.939,1058.397,1058.939,0.1080000028014183
1710863160000,1058.499,1058.939,1058.418,1058.855,0.1080000028014183
1710863220000,1058.418,1059.439,1058.334,1058.918,0.3919999897480011
1710863280000,1059.376,1059.439,1058.897,1059.376,0.09000000357627869
1710863340000,1058.918,1059.499,1058.876,1058.897,0.14000000059604645
1710863400000,1059.439,1059.439,1056.834,1057.397,0.3700000047683716
1710863460000,1057.876,1058.439,1057.355,1058.418,0.4230000078678131
1710863520000,1057.918,1058.439,1057.897,1058.439,0.18000000715255737
1710863580000,1057.855,1058.499,1057.834,1058.439,0.3160000145435333
1710863640000,1058.897,1058.939,1058.334,1058.397,0.14399999380111694
1710863700000,1058.939,1058.939,1057.397,1057.918,0.25200000405311584
1710863760000,1057.499,1058.355,1057.334,1057.334,0.14399999380111694
1710863820000,1057.897,1057.999,1056.834,1057.876,0.3779999911785126
1710863880000,1057.918,1057.999,1057.334,1057.897,0.45100000500679016
1710863940000,1057.355,1057.876,1056.834,1057.439,0.37400001287460327
1710864000000,1056.999,1057.499,1056.355,1057.418,0.32899999618530273
1710864060000,1056.918,1057.439,1056.876,1056.939,0.0989999994635582
1710864120000,1057.439,1057.439,1056.855,1057.397,0.1940000057220459
1710864180000,1056.897,1057.418,1056.876,1056.876,0.12600000202655792
1710864240000,1057.397,1057.397,1056.939,1057.397,0.09000000357627869
1710864300000,1056.855,1057.439,1056.834,1057.376,0.35199999809265137
1710864360000,1056.918,1057.499,1056.834,1056.939,0.23399999737739563
1710864420000,1057.334,1057.439,1056.834,1056.855,0.5230000019073486
1710864480000,1057.397,1057.439,1056.334,1056.918,0.45500001311302185
1710864540000,1056.439,1056.999,1056.334,1056.834,0.36000001430511475
1710864600000,1056.376,1056.999,1056.334,1056.439,0.1940000057220459
1710864660000,1056.834,1056.999,1056.355,1056.897,0.09000000357627869
1710864720000,1056.376,1056.939,1055.855,1056.499,0.16200000047683716
1710864780000,1055.897,1056.999,1055.897,1056.397,0.527999997138977
1710864840000,1056.855,1056.876,1055.897,1056.334,0.382999986410141
1710864900000,1055.834,1056.499,1055.376,1055.999,0.34200000762939453
1710864960000,1055.876,1056.499,1055.439,1055.897,0.414000004529953
1710865020000,1056.334,1056.999,1055.834,1056.876,0.5149999856948853
1710865080000,1056.397,1056.939,1056.334,1056.376,0.27900001406669617
1710865140000,1056.334,1057.499,1056.334,1057.418,0.35600000619888306
1710865200000,1057.355,1057.999,1056.876,1057.855,0.46399998664855957
1710865260000,1057.499,1057.939,1057.355,1057.939,0.14399999380111694
1710865320000,1058.439,1058.439,1057.418,1057.834,0.15299999713897705
1710865380000,1057.397,1057.897,1056.834,1056.834,0.4050000011920929
1710865440000,1057.499,1057.499,1056.334,1056.897,0.35600000619888306
1710865500000,1056.355,1056.999,1056.334,1056.876,0.18000000715255737
1710865560000,1056.397,1056.999,1056.334,1056.855,0.26100000739097595
1710865620000,1056.397,1056.999,1056.397,1056.939,0.1080000028014183
1710865680000,1056.439,1056.939,1056.334,1056.834,0.27000001072883606
1710865740000,1056.355,1057.439,1056.334,1057.439,0.765999972820282
