timestamp,open,high,low,close,volume
1710862440000,173.135,173.154,173.054,173.076,0.040860000997781754
1710862500000,173.055,173.309,173.055,173.309,0.04608000069856644
1710862560000,173.282,173.393,173.199,173.247,0.06533999741077423
1710862620000,173.267,173.347,173.172,173.224,0.050039999186992645
1710862680000,173.193,173.316,173.179,173.284,0.03311999887228012
1710862740000,173.306,173.427,173.235,173.427,0.056699998676776886
1710862800000,173.406,173.436,173.314,173.314,0.041760001331567764
1710862860000,173.336,173.385,173.333,173.359,0.04032000154256821
1710862920000,173.343,173.644,173.336,173.587,0.041760001331567764
1710862980000,173.604,173.622,173.494,173.583,0.04464000090956688
1710863040000,173.555,173.684,173.525,173.604,0.04374000057578087
1710863100000,173.606,173.852,173.523,173.852,0.08568000048398972
1710863160000,173.836,173.903,173.747,173.753,0.06821999698877335
1710863220000,173.759,173.823,173.713,173.806,0.052379999309778214
1710863280000,173.829,173.846,173.744,173.805,0.058139998465776443
1710863340000,173.775,173.916,173.775,173.902,0.04896000027656555
1710863400000,173.899,173.947,173.812,173.853,0.05183999985456467
1710863460000,173.867,173.946,173.633,173.685,0.05471999943256378
1710863520000,173.675,173.762,173.662,173.756,0.05040000006556511
1710863580000,173.765,173.816,173.712,173.722,0.0494999997317791
1710863640000,173.749,173.749,173.635,173.687,0.041760001331567764
1710863700000,173.665,173.729,173.605,173.706,0.06102000176906586
1710863760000,173.695,173.709,173.553,173.553,0.04608000069856644
1710863820000,173.556,173.586,173.492,173.552,0.04230000078678131
1710863880000,173.567,173.569,173.334,173.362,0.06390000134706497
1710863940000,173.393,173.495,173.374,173.467,0.04896000027656555
1710864000000,173.472,173.647,173.472,173.614,0.0575999990105629
1710864060000,173.603,173.647,173.514,173.564,0.041760001331567764
1710864120000,173.586,173.642,173.569,173.627,0.041760001331567764
1710864180000,173.625,173.647,173.472,173.486,0.02735999971628189
1710864240000,173.504,173.646,173.487,173.543,0.04032000154256821
1710864300000,173.549,173.577,173.333,173.432,0.059579998254776
1710864360000,173.413,173.485,173.392,173.422,0.04896000027656555
1710864420000,173.395,173.457,173.395,173.457,0.02070000022649765
1710864480000,173.546,173.549,173.432,173.502,0.047520000487565994
1710864540000,173.486,173.525,173.433,173.525,0.041760001331567764
1710864600000,173.503,173.503,173.356,173.356,0.03311999887228012
1710864660000,173.385,173.504,173.336,173.475,0.03167999908328056
1710864720000,173.479,173.595,173.479,173.584,0.04608000069856644
1710864780000,173.579,173.612,173.553,173.572,0.05040000006556511
1710864840000,173.593,173.689,173.547,173.682,0.05183999985456467
1710864900000,173.667,173.717,173.483,173.483,0.035999998450279236
1710864960000,173.489,173.489,173.444,173.456,0.03455999866127968
1710865020000,173.463,173.609,173.446,173.539,0.04320000112056732
1710865080000,173.514,173.545,173.493,173.524,0.035999998450279236
1710865140000,173.527,173.587,173.506,173.552,0.047520000487565994
1710865200000,173.587,173.587,173.436,173.436,0.03743999823927879
1710865260000,173.453,173.499,173.377,173.385,0.059039998799562454
1710865320000,173.385,173.487,173.335,173.436,0.05183999985456467
1710865380000,173.436,173.449,173.373,173.373,0.053279999643564224
1710865440000,173.396,173.406,173.339,173.393,0.03311999887228012
1710865500000,173.395,173.406,173.355,173.386,0.06191999837756157
1710865560000,173.379,173.389,173.334,173.384,0.04896000027656555
1710865620000,173.402,173.492,173.333,173.474,0.047520000487565994
1710865680000,173.462,173.469,173.373,173.405,0.0575999990105629
1710865740000,173.415,173.526,173.414,173.446,0.07541999965906143
