timestamp,open,high,low,close,volume
1710863520000,21.913,21.922,21.904,21.921,0.11999999731779099
1710863580000,21.909,21.928,21.909,21.928,0.05999999865889549
1710863640000,21.92,21.934,21.915,21.916,0.15600000321865082
1710863700000,21.922,21.922,21.922,21.922,0.012000000104308128
1710863760000,21.928,21.937,21.915,21.937,0.13199999928474426
1710863820000,21.92,21.93,21.917,21.92,0.04800000041723251
1710863880000,21.929,21.943,21.929,21.934,0.05999999865889549
1710863940000,21.936,21.941,21.924,21.94,0.04800000041723251
1710864000000,21.949,21.949,21.904,21.916,0.20399999618530273
1710864060000,21.914,21.915,21.914,21.915,0.024000000208616257
1710864120000,21.903,21.912,21.903,21.912,0.024000000208616257
1710864240000,21.905,21.907,21.894,21.894,0.035999998450279236
1710864420000,21.896,21.896,21.88,21.88,0.024000000208616257
1710864480000,21.881,21.897,21.881,21.882,0.04800000041723251
1710864600000,21.881,21.889,21.881,21.889,0.024000000208616257
1710864660000,21.88,21.899,21.88,21.889,0.09600000083446503
1710864720000,21.879,21.898,21.879,21.882,0.05999999865889549
1710864780000,21.879,21.89,21.879,21.887,0.06449999660253525
1710864840000,21.88,21.88,21.878,21.878,0.024000000208616257
1710864900000,21.876,21.889,21.876,21.889,0.04800000041723251
1710864960000,21.879,21.896,21.879,21.884,0.11999999731779099
1710865020000,21.894,21.904,21.885,21.885,0.11999999731779099
1710865080000,21.897,21.903,21.889,21.889,0.04800000041723251
1710865140000,21.893,21.907,21.885,21.901,0.10050000250339508
1710865200000,21.894,21.903,21.884,21.896,0.19200000166893005
1710865260000,21.894,21.909,21.884,21.889,0.08399999886751175
1710865320000,21.888,21.898,21.88,21.891,0.2160000056028366
1710865380000,21.888,21.894,21.878,21.878,0.035999998450279236
1710865440000,21.876,21.879,21.869,21.874,0.04800000041723251
1710865500000,21.878,21.893,21.869,21.879,0.18000000715255737
1710865560000,21.884,21.89,21.879,21.888,0.08399999886751175
1710865620000,21.869,21.888,21.869,21.888,0.05999999865889549
1710865740000,21.881,21.894,21.874,21.878,0.14399999380111694
