timestamp,open,high,low,close,volume
1710859680000,2511.819,2512.819,2510.737,2511.696,0.1080000028014183
1710859740000,2510.696,2512.737,2510.45,2512.737,0.12600000202655792
1710859800000,2511.614,2512.737,2509.737,2509.737,0.11699999868869781
1710859860000,2510.614,2510.999,2509.45,2510.999,0.16200000047683716
1710859920000,2509.819,2510.819,2509.45,2509.532,0.0989999994635582
1710859980000,2510.489,2511.778,2509.491,2511.573,0.15299999713897705
1710860040000,2510.655,2511.696,2510.655,2511.696,0.017999999225139618
1710860100000,2510.655,2511.819,2510.614,2510.614,0.06300000101327896
1710860160000,2511.655,2511.655,2509.737,2509.737,0.11699999868869781
1710860220000,2510.778,2510.999,2509.573,2510.573,0.06300000101327896
1710860280000,2509.573,2509.778,2508.614,2509.737,0.09000000357627869
1710860340000,2508.614,2510.999,2508.573,2509.696,0.12600000202655792
1710860400000,2510.532,2511.999,2510.45,2511.999,0.12600000202655792
1710860460000,2510.655,2511.999,2510.614,2510.999,0.0989999994635582
1710860520000,2511.819,2511.819,2510.45,2511.696,0.04500000178813934
1710860580000,2510.999,2511.491,2508.45,2508.45,0.07199999690055847
1710860640000,2509.696,2509.778,2508.696,2509.491,0.06300000101327896
1710860700000,2509.491,2509.737,2508.45,2508.45,0.16200000047683716
1710860760000,2509.819,2509.819,2508.45,2509.819,0.07199999690055847
1710860820000,2508.999,2510.819,2508.737,2509.999,0.08100000023841858
1710860880000,2510.45,2510.778,2508.573,2509.737,0.08100000023841858
1710860940000,2510.778,2510.778,2509.45,2509.45,0.04500000178813934
1710861000000,2510.573,2511.655,2509.45,2511.532,0.12600000202655792
1710861060000,2510.532,2511.737,2510.532,2511.737,0.017999999225139618
1710861120000,2510.45,2512.532,2510.45,2512.532,0.04500000178813934
1710861180000,2511.614,2513.999,2510.614,2511.696,0.1979999989271164
1710861240000,2511.696,2512.999,2511.45,2512.614,0.12600000202655792
1710861300000,2512.819,2515.491,2512.491,2515.491,0.13500000536441803
1710861360000,2514.45,2516.737,2514.45,2515.45,0.09000000357627869
1710861420000,2516.532,2517.819,2516.532,2516.573,0.0989999994635582
1710861480000,2517.819,2519.999,2517.573,2519.778,0.13500000536441803
1710861540000,2519.778,2519.778,2518.45,2518.696,0.07199999690055847
1710861600000,2519.573,2519.817,2518.45,2518.999,0.07199999690055847
1710861660000,2519.532,2520.491,2519.491,2520.45,0.04500000178813934
1710861720000,2519.778,2519.819,2518.696,2519.655,0.1080000028014183
1710861780000,2519.696,2522.696,2518.737,2521.778,0.16200000047683716
1710861840000,2522.778,2523.999,2521.573,2522.655,0.0989999994635582
1710861900000,2523.573,2524.737,2522.491,2522.573,0.23399999737739563
1710861960000,2522.778,2523.999,2522.45,2523.532,0.11699999868869781
1710862020000,2522.696,2524.778,2522.696,2524.778,0.07199999690055847
1710862080000,2523.819,2525.45,2523.819,2524.737,0.035999998450279236
1710862140000,2525.999,2526.696,2524.491,2525.614,0.08100000023841858
1710862200000,2526.45,2526.45,2526.45,2526.45,0.008999999612569809
1710862260000,2526.737,2527.819,2525.45,2525.45,0.14399999380111694
1710862320000,2525.614,2526.819,2525.491,2526.778,0.12600000202655792
1710862380000,2525.614,2525.778,2523.491,2523.491,0.13500000536441803
1710862440000,2524.491,2525.999,2520.573,2522.696,0.24300000071525574
1710862500000,2521.614,2522.999,2521.45,2521.45,0.0989999994635582
1710862560000,2522.532,2522.614,2520.614,2520.737,0.08100000023841858
1710862620000,2521.45,2521.614,2520.999,2521.614,0.027000000700354576
1710862680000,2520.655,2522.999,2520.655,2522.573,0.17100000381469727
1710862740000,2521.45,2523.655,2521.45,2523.614,0.14399999380111694
1710862800000,2522.491,2524.819,2522.491,2522.655,0.08100000023841858
1710862860000,2523.655,2523.655,2521.491,2522.655,0.12600000202655792
1710862920000,2521.573,2522.737,2520.532,2521.819,0.11699999868869781
1710862980000,2520.491,2521.997,2520.491,2521.573,0.0989999994635582
1710863040000,2520.737,2521.573,2519.532,2520.999,0.08100000023841858
1710863100000,2519.573,2520.999,2519.45,2520.45,0.0989999994635582
1710863160000,2519.999,2520.999,2519.491,2519.491,0.1080000028014183
1710863220000,2520.614,2520.614,2518.45,2518.737,0.11699999868869781
1710863280000,2519.491,2519.999,2518.491,2518.999,0.05400000140070915
1710863340000,2519.614,2519.614,2518.696,2518.696,0.035999998450279236
1710863400000,2519.614,2519.614,2517.614,2517.614,0.0989999994635582
1710863460000,2518.778,2519.778,2517.573,2518.491,0.0989999994635582
1710863520000,2517.999,2518.819,2517.45,2518.778,0.13500000536441803
1710863580000,2517.573,2518.737,2517.573,2517.655,0.04500000178813934
1710863640000,2518.999,2519.999,2517.614,2519.696,0.2070000022649765
1710863700000,2518.491,2520.655,2518.491,2519.614,0.1080000028014183
1710863760000,2519.999,2519.999,2517.573,2518.655,0.0989999994635582
1710863820000,2517.45,2518.737,2517.45,2518.655,0.09000000357627869
1710863880000,2517.573,2519.817,2517.573,2518.491,0.06300000101327896
1710863940000,2518.45,2519.778,2517.737,2518.614,0.16200000047683716
1710864000000,2519.694,2519.999,2518.45,2519.819,0.2070000022649765
1710864060000,2518.737,2518.819,2517.532,2518.778,0.08100000023841858
1710864120000,2517.532,2518.999,2517.45,2518.999,0.09000000357627869
1710864180000,2517.819,2519.655,2516.532,2516.573,0.11699999868869781
1710864240000,2517.45,2517.655,2516.532,2516.532,0.027000000700354576
1710864300000,2517.819,2517.819,2516.45,2516.573,0.08100000023841858
1710864360000,2517.45,2517.45,2516.45,2517.45,0.04500000178813934
1710864420000,2516.491,2517.817,2516.491,2516.614,0.05400000140070915
1710864480000,2517.491,2517.819,2515.614,2516.655,0.14399999380111694
1710864540000,2517.45,2517.45,2515.614,2515.614,0.0989999994635582
1710864600000,2516.737,2516.999,2515.491,2516.999,0.12600000202655792
1710864660000,2515.45,2516.737,2514.45,2514.696,0.12600000202655792
1710864720000,2515.45,2515.819,2514.573,2515.819,0.035999998450279236
1710864780000,2515.655,2515.999,2514.491,2515.491,0.12600000202655792
1710864840000,2514.999,2516.778,2514.532,2514.614,0.18000000715255737
1710864900000,2515.778,2515.778,2514.491,2514.491,0.12600000202655792
1710864960000,2515.491,2517.696,2514.491,2516.573,0.11699999868869781
1710865020000,2517.491,2517.491,2514.45,2515.532,0.15299999713897705
1710865080000,2514.532,2515.696,2514.532,2514.999,0.07199999690055847
1710865140000,2515.532,2515.999,2513.999,2514.778,0.2070000022649765
1710865200000,2513.491,2516.999,2513.491,2515.614,0.22499999403953552
1710865260000,2516.614,2516.655,2515.696,2515.696,0.04500000178813934
1710865320000,2516.45,2516.999,2515.491,2515.491,0.07199999690055847
1710865380000,2516.776,2516.776,2515.491,2516.491,0.12600000202655792
1710865440000,2515.532,2516.737,2515.532,2515.778,0.05400000140070915
1710865500000,2516.999,2516.999,2514.655,2514.696,0.11699999868869781
1710865560000,2515.45,2515.999,2514.45,2514.696,0.14399999380111694
1710865620000,2515.999,2516.999,2515.45,2515.696,0.14399999380111694
1710865680000,2516.614,2516.997,2513.614,2513.614,0.13500000536441803
1710865740000,2514.778,2514.819,2513.45,2513.45,0.296999990940094
