timestamp,open,high,low,close,volume
1710863400000,140.746,140.847,140.746,140.797,0.09000899642705917
1710863460000,140.847,140.847,140.796,140.847,0.07199999690055847
1710863520000,140.846,140.896,140.797,140.847,0.09000000357627869
1710863580000,140.796,140.847,140.796,140.847,0.035999998450279236
1710863640000,140.796,140.847,140.796,140.847,0.0989999994635582
1710863700000,140.797,140.847,140.796,140.796,0.1080000028014183
1710863760000,140.846,140.897,140.796,140.796,0.0989999994635582
1710863820000,140.846,140.846,140.646,140.647,0.15300899744033813
1710863880000,140.697,140.697,140.647,140.697,0.027000000700354576
1710863940000,140.646,140.697,140.646,140.647,0.09900899976491928
1710864000000,140.697,140.697,140.646,140.697,0.027000000700354576
1710864060000,140.647,140.697,140.646,140.647,0.09000899642705917
1710864120000,140.697,140.697,140.646,140.697,0.08100000023841858
1710864180000,140.697,140.747,140.646,140.696,0.13500000536441803
1710864240000,140.646,140.696,140.646,140.646,0.06300000101327896
1710864300000,140.697,140.697,140.596,140.697,0.11701799929141998
1710864360000,140.646,140.697,140.646,140.697,0.017999999225139618
1710864420000,140.646,140.697,140.646,140.696,0.05400000140070915
1710864480000,140.647,140.647,140.596,140.646,0.08100000023841858
1710864540000,140.596,140.697,140.596,140.597,0.09000000357627869
1710864600000,140.646,140.747,140.596,140.647,0.20700900256633759
1710864660000,140.597,140.647,140.446,140.496,0.1080000028014183
1710864720000,140.446,140.547,140.446,140.547,0.06300000101327896
1710864780000,140.496,140.647,140.496,140.646,0.08100000023841858
1710864840000,140.597,140.647,140.496,140.547,0.1979999989271164
1710864900000,140.597,140.647,140.547,140.596,0.1080000028014183
1710864960000,140.647,141.097,140.596,140.997,0.17100000381469727
1710865020000,141.046,141.046,140.946,140.997,0.18000899255275726
1710865080000,140.947,140.997,140.946,140.946,0.027000000700354576
1710865140000,140.997,140.997,140.797,140.797,0.18900899589061737
1710865200000,140.746,140.997,140.746,140.996,0.1979999989271164
1710865260000,140.996,140.997,140.946,140.997,0.06300000101327896
1710865320000,140.997,140.997,140.896,140.946,0.08100000023841858
1710865380000,140.896,141.047,140.896,140.896,0.15300899744033813
1710865440000,140.947,140.947,140.897,140.946,0.027000000700354576
1710865500000,140.896,140.946,140.747,140.747,0.17100000381469727
1710865560000,140.796,140.797,140.746,140.746,0.07199999690055847
1710865620000,140.796,140.847,140.746,140.796,0.1350090056657791
1710865680000,140.797,140.847,140.746,140.796,0.07199999690055847
1710865740000,140.846,140.847,140.746,140.746,0.19800899922847748
