timestamp,open,high,low,close,volume
1710864840000,8041.531,8058.717,8032.686,8034.593,0.0004199999966658652
1710864900000,8034.124,8034.124,8014.624,8028.093,0.0005159999709576368
1710864960000,8029.155,8043.062,8022.124,8037.593,0.0005159999709576368
1710865020000,8042.217,8042.624,8005.097,8005.097,0.00043200000072829425
1710865080000,8001.031,8028.097,8001.031,8026.531,0.00033599999733269215
1710865140000,8023.062,8026.531,8001.062,8001.562,0.0004799999878741801
1710865200000,8003.097,8004.717,7963.531,7963.531,0.000539999979082495
1710865260000,7966.597,7986.717,7962.062,7981.717,0.0004199999966658652
1710865320000,7985.186,8017.624,7980.593,8014.093,0.00043200000072829425
1710865380000,8015.597,8019.031,8002.062,8007.593,0.00037200000951997936
1710865440000,8006.124,8018.624,8006.124,8018.624,0.00038400001358240843
1710865500000,8018.093,8023.717,7996.686,8002.624,0.0002519999979995191
1710865560000,8001.655,8056.686,8001.655,8056.097,0.0004799999878741801
1710865620000,8056.655,8068.031,8023.717,8034.562,0.0004920000210404396
1710865680000,8036.593,8036.593,8018.593,8023.062,0.00033599999733269215
1710865740000,8026.031,8027.155,7996.531,8008.655,0.0008280000183731318
1710865800000,8009.031,8009.031,7995.217,8001.624,0.00021600000036414713
1710865860000,8002.124,8016.531,7999.593,8011.093,0.000311999989207834
1710865920000,8011.655,8013.186,7999.062,7999.155,0.0004920000210404396
1710865980000,7997.062,8003.686,7978.093,7980.124,0.0002519999979995191
1710866040000,7980.531,7993.155,7975.562,7978.593,0.0004079999926034361
1710866100000,7981.562,8005.062,7981.562,7994.624,0.0003480000013951212
1710866160000,7994.062,8007.186,7989.031,8006.531,0.000311999989207834
1710866220000,8008.597,8028.155,8006.562,8027.597,0.0002880000101868063
1710866280000,8025.217,8025.217,8002.593,8003.097,0.00037200000951997936
1710866340000,8002.186,8012.597,8000.562,8005.062,0.00033599999733269215
1710866400000,8005.717,8015.593,8005.031,8015.593,0.000311999989207834
1710866460000,8018.124,8030.155,8007.562,8016.031,0.0004440000047907233
1710866520000,8017.124,8042.531,8015.031,8038.031,0.00043200000072829425
1710866580000,8037.686,8041.562,8032.624,8038.186,0.00027600000612437725
1710866640000,8036.597,8039.624,8026.062,8039.062,0.0003600000054575503
1710866700000,8037.217,8065.624,8031.655,8059.597,0.0004920000210404396
1710866760000,8062.655,8062.655,8032.155,8036.597,0.0004560000088531524
1710866820000,8036.624,8037.624,8011.686,8018.062,0.00046800001291558146
1710866880000,8002.686,8034.186,8002.686,8029.124,0.0011759999906644225
1710866940000,8036.217,8047.562,8018.155,8040.593,0.0009840000420808792
1710867000000,8038.717,8073.155,8038.717,8066.686,0.0005280000041238964
1710867060000,8067.217,8097.717,8067.031,8094.062,0.0006479999865405262
1710867120000,8093.655,8093.655,8058.686,8067.562,0.00046800001291558146
1710867180000,8063.531,8069.597,8045.217,8045.217,0.0002280000044265762
1710867240000,8044.624,8044.624,8026.562,8042.597,0.0002880000101868063
1710867300000,8044.686,8071.717,8044.686,8068.655,0.0002640000020619482
1710867360000,8069.217,8090.186,8069.217,8084.717,0.00039599998854100704
1710867420000,8085.686,8085.686,8046.686,8049.062,0.00020399999630171806
1710867480000,8047.155,8060.097,8047.155,8060.097,0.000155999994603917
1710867540000,8061.124,8087.031,8061.124,8077.593,0.0002280000044265762
1710867600000,8080.097,8083.655,8075.031,8082.217,0.00023999999393709004
1710867660000,8082.593,8083.097,8076.717,8078.186,0.00018000000272877514
1710867720000,8078.686,8081.062,8078.686,8081.062,0.00003600000127335079
1710867780000,8083.062,8083.062,8081.717,8082.686,0.00005999999848427251
1710867840000,8076.624,8076.624,8070.562,8070.562,0.00010800000018207356
1710867900000,8070.155,8076.155,8070.155,8076.062,0.00007200000254670158
1710867960000,8074.593,8075.597,8074.593,8075.597,0.000024000000848900527
1710868020000,8073.655,8076.624,8067.093,8076.062,0.00007200000254670158
1710868080000,8077.217,8078.031,8076.531,8077.124,0.00008399999933317304
1710868140000,8078.155,8082.655,8078.155,8082.655,0.000024000000848900527
1710868200000,8083.186,8085.593,8080.531,8080.531,0.00011999999696854502
1710868260000,8081.186,8095.062,8081.186,8095.062,0.00008399999933317304
1710868320000,8093.097,8094.686,8090.155,8094.217,0.00011999999696854502
1710868380000,8095.062,8095.062,8090.097,8091.186,0.00010800000018207356
1710868440000,8092.217,8095.597,8092.217,8094.562,0.00027600000612437725
1710868500000,8094.124,8095.155,8094.124,8095.155,0.0001320000010309741
1710868560000,8096.097,8096.186,8095.124,8096.186,0.00019200000679120421
1710868620000,8097.097,8099.562,8095.717,8095.717,0.0002519999979995191
1710868680000,8096.062,8096.062,8089.597,8092.593,0.00014400000509340316
1710868740000,8093.093,8094.031,8093.093,8094.031,0.00003600000127335079
1710868800000,8095.097,8096.686,8094.062,8096.686,0.00018000000272877514
1710868860000,8100.062,8101.031,8097.124,8099.531,0.0004440000047907233
1710868920000,8100.562,8100.562,8077.562,8078.531,0.00039599998854100704
1710868980000,8081.062,8081.062,8071.217,8076.155,0.00020399999630171806
1710869040000,8072.686,8073.186,8061.062,8061.062,0.00019200000679120421
1710869100000,8061.531,8065.031,8058.686,8062.655,0.00016799999866634607
1710869160000,8061.686,8067.062,8058.031,8058.624,0.00011999999696854502
1710869220000,8058.031,8073.097,8056.562,8073.097,0.00014400000509340316
1710869280000,8071.624,8074.655,8067.624,8074.655,0.0001320000010309741
1710869340000,8073.031,8082.655,8071.124,8073.593,0.0003000000142492354
