timestamp,open,high,low,close,volume
1710862140000,1990.306,1990.999,1990.275,1990.275,0.05400000140070915
1710862200000,1990.682,1990.868,1990.244,1990.868,0.07199999690055847
1710862260000,1990.275,1992.337,1990.275,1992.337,0.24300000071525574
1710862320000,1991.744,1992.368,1991.744,1992.368,0.035999998450279236
1710862380000,1991.744,1992.499,1991.213,1991.337,0.14399999380111694
1710862440000,1991.999,1991.999,1991.275,1991.744,0.16200000047683716
1710862500000,1991.306,1991.837,1991.182,1991.837,0.14399999380111694
1710862560000,1991.213,1991.713,1991.213,1991.713,0.035999998450279236
1710862620000,1991.682,1991.744,1989.306,1989.999,0.2879999876022339
1710862680000,1989.399,1989.775,1988.682,1988.682,0.25200000405311584
1710862740000,1989.213,1989.399,1988.368,1988.713,0.17100000381469727
1710862800000,1989.244,1989.399,1988.182,1988.182,0.12600000202655792
1710862860000,1988.682,1989.499,1987.713,1989.213,0.27900001406669617
1710862920000,1989.368,1989.368,1988.775,1989.368,0.1889999955892563
1710862980000,1988.713,1988.899,1988.213,1988.368,0.12600000202655792
1710863040000,1988.868,1988.868,1988.868,1988.868,0.017999999225139618
1710863160000,1988.306,1988.899,1988.306,1988.775,0.04500000178813934
1710863220000,1988.368,1989.744,1988.368,1989.744,0.07199999690055847
1710863280000,1989.682,1990.499,1988.744,1989.806,0.22499999403953552
1710863340000,1990.337,1990.337,1989.275,1989.275,0.0989999994635582
1710863400000,1989.806,1989.999,1989.244,1989.499,0.14399999380111694
1710863460000,1989.775,1989.775,1989.775,1989.775,0.017999999225139618
1710863520000,1989.244,1989.999,1989.244,1989.868,0.09000000357627869
1710863580000,1988.806,1991.806,1988.713,1991.806,0.36899998784065247
1710863640000,1991.744,1992.837,1991.682,1991.837,0.4320000112056732
1710863700000,1992.244,1992.275,1992.244,1992.275,0.027000000700354576
1710863760000,1991.806,1992.213,1991.806,1992.182,0.07199999690055847
1710863820000,1992.368,1993.368,1992.368,1992.713,0.09000000357627869
1710863880000,1993.275,1993.275,1993.244,1993.244,0.027000000700354576
1710863940000,1992.999,1993.306,1992.999,1993.306,0.035999998450279236
1710864000000,1992.999,1993.999,1992.806,1993.399,0.1889999955892563
1710864060000,1993.182,1993.868,1992.713,1993.399,0.1979999989271164
1710864120000,1992.682,1993.499,1992.682,1993.499,0.08100000023841858
1710864180000,1992.837,1992.837,1992.837,1992.837,0.017999999225139618
1710864240000,1993.368,1994.337,1993.275,1994.337,0.23399999737739563
1710864300000,1993.806,1993.899,1993.213,1993.868,0.15299999713897705
1710864360000,1993.275,1993.275,1993.275,1993.275,0.017999999225139618
1710864420000,1993.713,1993.899,1993.244,1993.244,0.07199999690055847
1710864480000,1993.682,1993.682,1993.682,1993.682,0.017999999225139618
1710864540000,1993.244,1996.368,1993.213,1995.806,0.44999998807907104
1710864600000,1996.775,1996.899,1995.682,1996.213,0.25200000405311584
1710864660000,1996.244,1996.244,1993.775,1994.368,0.24300000071525574
1710864720000,1993.899,1994.999,1993.806,1994.306,0.14399999380111694
1710864780000,1994.899,1994.899,1993.899,1993.999,0.12600000202655792
1710864840000,1993.244,1994.337,1993.244,1994.275,0.15299999713897705
1710864900000,1993.744,1994.182,1993.182,1993.775,0.13500000536441803
1710864960000,1993.682,1994.499,1993.682,1994.213,0.15299999713897705
1710865020000,1993.744,1994.499,1993.275,1993.899,0.35100001096725464
1710865080000,1994.244,1994.368,1993.182,1993.182,0.16200000047683716
1710865140000,1993.682,1993.899,1993.275,1993.399,0.1080000028014183
1710865200000,1993.213,1994.868,1993.182,1993.306,0.24300000071525574
1710865260000,1993.899,1994.682,1993.682,1993.682,0.11699999868869781
1710865320000,1994.244,1994.244,1993.275,1993.682,0.1889999955892563
1710865380000,1993.399,1994.999,1993.368,1994.806,0.35100001096725464
1710865440000,1994.682,1995.837,1993.775,1995.499,0.3869999945163727
1710865500000,1994.837,1995.499,1994.182,1995.244,0.25200000405311584
1710865560000,1994.999,1995.213,1994.682,1994.682,0.05400000140070915
1710865620000,1995.244,1995.499,1994.713,1994.899,0.1979999989271164
1710865680000,1995.399,1995.399,1994.775,1994.775,0.07199999690055847
1710865740000,1995.368,1995.868,1994.182,1994.682,0.6209999918937683
