timestamp,open,high,low,close,volume
1710863100000,30.628,30.639,30.614,30.619,0.019850000739097595
1710863160000,30.614,30.628,30.603,30.628,0.015879999846220016
1710863220000,30.608,30.613,30.586,30.586,0.03970000147819519
1710863280000,30.587,30.587,30.569,30.586,0.011909999884665012
1710863340000,30.567,30.577,30.564,30.566,0.027790000662207603
1710863460000,30.547,30.584,30.547,30.579,0.03573000058531761
1710863520000,30.553,30.588,30.553,30.559,0.03175999969244003
1710863580000,30.549,30.554,30.549,30.554,0.007939999923110008
1710863640000,30.553,30.588,30.545,30.578,0.04366999864578247
1710863700000,30.587,30.588,30.565,30.574,0.019850000739097595
1710863760000,30.565,30.567,30.565,30.567,0.007939999923110008
1710863820000,30.554,30.589,30.548,30.577,0.05954999849200249
1710863880000,30.585,30.597,30.576,30.597,0.015879999846220016
1710863940000,30.584,30.604,30.584,30.599,0.04366999864578247
1710864000000,30.593,30.599,30.574,30.599,0.04366999864578247
1710864060000,30.585,30.585,30.545,30.548,0.05310000106692314
1710864120000,30.554,30.557,30.546,30.548,0.03175999969244003
1710864180000,30.533,30.546,30.533,30.536,0.011909999884665012
1710864240000,30.537,30.549,30.523,30.523,0.027790000662207603
1710864300000,30.517,30.529,30.515,30.529,0.015879999846220016
1710864360000,30.518,30.526,30.518,30.526,0.007939999923110008
1710864420000,30.529,30.549,30.519,30.539,0.05954999849200249
1710864480000,30.535,30.549,30.523,30.549,0.05558000132441521
1710864540000,30.538,30.545,30.538,30.545,0.007939999923110008
1710864600000,30.554,30.558,30.548,30.558,0.019850000739097595
1710864660000,30.548,30.563,30.545,30.563,0.023819999769330025
1710864720000,30.554,30.567,30.545,30.567,0.03970000147819519
1710864780000,30.554,30.558,30.538,30.546,0.05161000043153763
1710864840000,30.536,30.536,30.517,30.526,0.03175999969244003
1710864900000,30.516,30.528,30.515,30.515,0.015879999846220016
1710864960000,30.507,30.517,30.498,30.515,0.015879999846220016
1710865020000,30.519,30.519,30.503,30.508,0.03573000058531761
1710865080000,30.528,30.529,30.509,30.513,0.019850000739097595
1710865140000,30.538,30.538,30.515,30.524,0.023819999769330025
1710865200000,30.507,30.527,30.507,30.515,0.023819999769330025
1710865260000,30.518,30.518,30.518,30.518,0.003969999961555004
1710865320000,30.515,30.518,30.495,30.495,0.023819999769330025
1710865380000,30.506,30.508,30.499,30.499,0.015879999846220016
1710865440000,30.486,30.496,30.473,30.496,0.03573000058531761
1710865500000,30.483,30.507,30.483,30.507,0.05558000132441521
1710865560000,30.494,30.494,30.483,30.483,0.011909999884665012
1710865620000,30.488,30.497,30.488,30.497,0.007939999923110008
