timestamp,open,high,low,close,volume
1710862380000,55.209,55.225,55.209,55.209,0.15676000714302063
1710862440000,55.206,55.222,55.2,55.213,0.12999999523162842
1710862500000,55.227,55.229,55.194,55.194,0.29100000858306885
1710862560000,55.202,55.217,55.199,55.205,0.11699999868869781
1710862620000,55.215,55.231,55.209,55.231,0.22176000475883484
1710862680000,55.215,55.227,55.202,55.219,0.19099999964237213
1710862740000,55.222,55.235,55.219,55.229,0.15600000321865082
1710862800000,55.225,55.242,55.222,55.225,0.15275999903678894
1710862860000,55.211,55.23,55.211,55.224,0.19575999677181244
1710862920000,55.227,55.237,55.22,55.237,0.19176000356674194
1710862980000,55.227,55.235,55.219,55.22,0.11776000261306763
1710863040000,55.226,55.236,55.19,55.206,0.25600001215934753
1710863100000,55.193,55.204,55.191,55.2,0.13075999915599823
1710863160000,55.192,55.208,55.191,55.192,0.25999999046325684
1710863220000,55.187,55.197,55.173,55.183,0.10400000214576721
1710863280000,55.175,55.18,55.159,55.169,0.32651999592781067
1710863340000,55.181,55.181,55.14,55.149,0.25999999046325684
1710863400000,55.148,55.177,55.145,55.161,0.22100000083446503
1710863460000,55.171,55.177,55.161,55.164,0.10400000214576721
1710863520000,55.172,55.185,55.165,55.185,0.06499999761581421
1710863580000,55.176,55.197,55.176,55.186,0.10400000214576721
1710863640000,55.188,55.195,55.182,55.189,0.11699999868869781
1710863700000,55.188,55.203,55.188,55.2,0.14300000667572021
1710863760000,55.205,55.248,55.201,55.248,0.22251999378204346
1710863820000,55.236,55.258,55.232,55.251,0.27375999093055725
1710863880000,55.234,55.254,55.224,55.241,0.42976000905036926
1710863940000,55.244,55.247,55.222,55.247,0.20875999331474304
1710864000000,55.235,55.245,55.231,55.245,0.20800000429153442
1710864060000,55.226,55.235,55.203,55.204,0.11699999868869781
1710864120000,55.202,55.239,55.202,55.219,0.20800000429153442
1710864180000,55.227,55.227,55.201,55.214,0.23476000130176544
1710864240000,55.199,55.215,55.199,55.209,0.06499999761581421
1710864300000,55.21,55.21,55.203,55.203,0.052000001072883606
1710864360000,55.218,55.23,55.204,55.226,0.16899999976158142
1710864420000,55.235,55.235,55.227,55.229,0.052000001072883606
1710864480000,55.22,55.23,55.22,55.23,0.026000000536441803
1710864540000,55.231,55.231,55.182,55.194,0.27375999093055725
1710864600000,55.187,55.2,55.181,55.184,0.23399999737739563
1710864660000,55.193,55.197,55.161,55.163,0.27300000190734863
1710864720000,55.165,55.165,55.146,55.15,0.11699999868869781
1710864780000,55.146,55.156,55.144,55.145,0.09099999815225601
1710864840000,55.155,55.158,55.141,55.158,0.13976000249385834
1710864900000,55.141,55.159,55.141,55.159,0.026000000536441803
1710864960000,55.156,55.157,55.143,55.156,0.06499999761581421
1710865020000,55.161,55.174,55.161,55.167,0.11699999868869781
1710865080000,55.168,55.18,55.161,55.176,0.19499999284744263
1710865140000,55.167,55.179,55.159,55.167,0.20552000403404236
1710865200000,55.165,55.175,55.162,55.17,0.09099999815225601
1710865260000,55.165,55.176,55.16,55.163,0.22100000083446503
1710865320000,55.174,55.189,55.165,55.175,0.11699999868869781
1710865380000,55.161,55.179,55.161,55.17,0.16899999976158142
1710865440000,55.175,55.188,55.16,55.175,0.18199999630451202
1710865500000,55.161,55.185,55.161,55.176,0.16899999976158142
1710865560000,55.165,55.176,55.149,55.155,0.11776000261306763
1710865620000,55.166,55.175,55.151,55.169,0.07400000095367432
1710865680000,55.157,55.157,55.133,55.135,0.07875999808311462
1710865740000,55.129,55.169,55.129,55.152,0.20951999723911285
