timestamp,open,high,low,close,volume
1710855300000,11556.948,11559.299,11556.448,11558.979,0.0034799999557435513
1710855360000,11559.824,11561.948,11558.855,11561.886,0.002400000113993883
1710855420000,11561.355,11563.448,11561.324,11562.917,0.0038399999029934406
1710855480000,11562.448,11565.917,11561.886,11565.824,0.004800000227987766
1710855540000,11566.479,11567.886,11565.824,11566.417,0.00443999981507659
1710855600000,11565.948,11566.799,11562.479,11562.855,0.004679999779909849
1710855660000,11562.479,11563.299,11559.824,11560.448,0.004559999797493219
1710855720000,11559.824,11560.799,11557.886,11560.799,0.003120000008493662
1710855780000,11559.979,11561.479,11556.979,11557.324,0.004679999779909849
1710855840000,11556.979,11558.448,11556.417,11556.824,0.0027600000612437725
1710855900000,11557.417,11561.417,11556.824,11558.917,0.005640000104904175
1710855960000,11559.479,11561.299,11559.355,11559.855,0.00215999991632998
1710856020000,11559.324,11562.799,11558.886,11561.886,0.003719999920576811
1710856080000,11560.979,11560.979,11556.824,11556.824,0.003000000026077032
1710856140000,11556.448,11561.948,11556.448,11559.448,0.0040799998678267
1710856200000,11558.948,11560.979,11558.948,11559.948,0.00419999985024333
1710856260000,11560.479,11564.299,11560.479,11563.799,0.0019199999514967203
1710856320000,11563.979,11565.479,11562.917,11563.917,0.004800000227987766
1710856380000,11564.355,11567.448,11564.355,11565.979,0.00443999981507659
1710856440000,11566.448,11568.799,11566.448,11566.824,0.002520000096410513
1710856500000,11567.324,11567.324,11563.799,11563.948,0.0032399999909102917
1710856560000,11563.448,11568.386,11563.324,11565.979,0.005040000192821026
1710856620000,11566.324,11567.479,11563.448,11563.917,0.003599999938160181
1710856680000,11564.448,11565.979,11563.299,11563.855,0.003000000026077032
1710856740000,11564.324,11570.855,11564.324,11569.299,0.0033599999733269215
1710856800000,11569.417,11571.855,11568.355,11570.948,0.0033599999733269215
1710856860000,11570.386,11570.886,11566.448,11567.855,0.0069599999114871025
1710856920000,11566.979,11568.948,11563.917,11564.417,0.004920000210404396
1710856980000,11563.886,11567.948,11563.886,11565.917,0.00431999983265996
1710857040000,11565.799,11566.299,11562.917,11562.917,0.002400000113993883
1710857100000,11563.886,11564.886,11561.948,11562.855,0.0038399999029934406
1710857160000,11561.886,11561.886,11558.479,11558.479,0.002400000113993883
1710857220000,11558.886,11558.886,11552.324,11552.886,0.0027600000612437725
1710857280000,11552.324,11553.948,11550.824,11550.917,0.0027600000612437725
1710857340000,11551.324,11552.355,11548.886,11549.299,0.0040799998678267
1710857400000,11549.886,11552.948,11549.479,11552.355,0.005760000087320805
1710857460000,11552.886,11552.979,11549.824,11549.824,0.0032399999909102917
1710857520000,11550.948,11550.948,11546.824,11547.948,0.0040799998678267
1710857580000,11546.886,11549.979,11546.355,11548.886,0.004920000210404396
1710857640000,11549.479,11551.299,11549.479,11550.948,0.005040000192821026
1710857700000,11549.948,11549.948,11546.948,11546.948,0.0019199999514967203
1710857760000,11548.299,11548.299,11545.948,11545.948,0.0034799999557435513
1710857820000,11546.824,11549.299,11546.824,11546.886,0.0027600000612437725
1710857880000,11547.824,11550.855,11546.917,11547.917,0.0033599999733269215
1710857940000,11547.324,11549.299,11546.886,11547.948,0.001560000004246831
1710858000000,11548.855,11548.855,11546.948,11547.979,0.0016799999866634607
1710858060000,11547.479,11549.855,11546.948,11548.917,0.005640000104904175
1710858120000,11549.886,11551.299,11548.886,11549.886,0.0027600000612437725
1710858180000,11550.448,11552.299,11549.855,11550.855,0.001560000004246831
1710858240000,11550.448,11551.299,11548.948,11551.299,0.0012000000569969416
1710858300000,11551.855,11554.386,11551.855,11554.386,0.00203999993391335
1710858360000,11553.917,11554.979,11551.824,11551.979,0.00107999995816499
1710858420000,11552.448,11552.886,11549.479,11550.979,0.003000000026077032
1710858480000,11550.386,11550.386,11546.824,11546.824,0.001560000004246831
1710858540000,11546.386,11549.299,11545.824,11548.855,0.00443999981507659
1710858600000,11549.886,11550.917,11547.917,11550.855,0.0017999999690800905
1710858660000,11551.417,11554.979,11551.417,11554.917,0.0013200000394135714
1710858720000,11554.479,11554.886,11548.917,11548.917,0.0013200000394135714
1710858780000,11547.824,11550.886,11547.824,11549.917,0.00203999993391335
1710858840000,11549.299,11549.299,11546.886,11546.886,0.0017999999690800905
1710858900000,11545.855,11547.799,11544.855,11546.299,0.0026400000788271427
1710858960000,11545.448,11545.448,11542.886,11543.479,0.002520000096410513
1710859020000,11543.886,11545.979,11542.948,11543.948,0.0028800000436604023
1710859080000,11544.324,11546.299,11543.948,11545.324,0.0017999999690800905
1710859140000,11544.886,11549.917,11544.886,11548.799,0.0038399999029934406
1710859200000,11548.917,11553.948,11548.917,11553.948,0.002520000096410513
1710859260000,11552.824,11556.355,11552.824,11556.324,0.0032399999909102917
1710859320000,11556.979,11560.855,11556.979,11559.355,0.003000000026077032
1710859380000,11558.948,11559.948,11556.948,11556.948,0.003000000026077032
1710859440000,11557.417,11562.917,11556.917,11562.448,0.003000000026077032
1710859500000,11562.886,11563.979,11559.824,11559.824,0.003120000008493662
1710859560000,11560.417,11560.979,11554.324,11554.324,0.0032399999909102917
1710859620000,11554.855,11554.948,11552.824,11552.948,0.0028800000436604023
1710859680000,11552.448,11553.299,11551.886,11552.299,0.004800000227987766
1710859740000,11551.417,11552.299,11550.386,11550.855,0.0033599999733269215
1710859800000,11551.948,11551.948,11546.855,11546.886,0.0038399999029934406
1710859860000,11546.799,11548.979,11545.824,11548.417,0.004800000227987766
1710859920000,11548.855,11551.948,11548.355,11551.448,0.0028800000436604023
1710859980000,11550.824,11553.979,11549.948,11553.948,0.003000000026077032
1710860040000,11554.386,11555.824,11554.355,11555.479,0.0009599999757483602
1710860100000,11555.917,11560.886,11554.855,11559.824,0.00395999988541007
1710860160000,11559.355,11560.979,11559.355,11560.917,0.002400000113993883
1710860220000,11560.479,11560.799,11556.824,11556.824,0.002520000096410513
1710860280000,11555.917,11555.917,11552.386,11552.824,0.0017999999690800905
1710860340000,11552.448,11552.448,11547.948,11548.948,0.003120000008493662
1710860400000,11549.799,11552.948,11549.799,11550.948,0.003719999920576811
1710860460000,11552.417,11552.948,11549.917,11550.324,0.00419999985024333
1710860520000,11550.917,11550.948,11547.824,11548.479,0.005160000175237656
1710860580000,11548.299,11551.479,11546.824,11550.855,0.0034799999557435513
1710860640000,11550.479,11553.299,11550.479,11551.799,0.003000000026077032
1710860700000,11551.299,11552.299,11550.824,11551.979,0.002400000113993883
1710860760000,11550.855,11550.855,11547.824,11547.824,0.00215999991632998
1710860820000,11548.799,11551.824,11547.917,11550.886,0.0019199999514967203
1710860880000,11550.299,11552.979,11549.886,11551.824,0.0027600000612437725
1710860940000,11551.448,11554.386,11550.979,11553.886,0.002520000096410513
1710861000000,11553.448,11557.299,11553.448,11556.917,0.0038399999029934406
1710861060000,11556.479,11557.855,11556.386,11557.855,0.0008399999933317304
1710861120000,11558.948,11559.979,11556.917,11557.855,0.003000000026077032
1710861180000,11557.324,11560.386,11556.917,11559.886,0.0034799999557435513
1710861240000,11559.355,11559.355,11557.824,11557.824,0.0007200000109151006
1710861300000,11558.355,11560.799,11558.355,11558.948,0.002400000113993883
1710861360000,11558.417,11559.299,11556.855,11559.299,0.0014400000218302011
1710861420000,11559.799,11560.299,11556.886,11556.979,0.0019199999514967203
1710861480000,11557.386,11559.855,11556.824,11558.979,0.0026400000788271427
1710861540000,11559.886,11560.855,11558.886,11559.917,0.0027600000612437725
1710861600000,11559.799,11559.855,11557.917,11558.886,0.0019199999514967203
1710861660000,11558.355,11560.917,11558.299,11558.824,0.00203999993391335
1710861720000,11558.479,11559.417,11556.824,11557.448,0.0017999999690800905
1710861780000,11557.299,11559.979,11557.299,11559.855,0.0014400000218302011
1710861840000,11560.324,11561.948,11559.299,11561.417,0.00215999991632998
1710861900000,11560.979,11562.448,11560.479,11561.479,0.00215999991632998
1710861960000,11561.886,11565.979,11561.886,11564.979,0.00395999988541007
1710862020000,11565.979,11568.417,11565.824,11568.417,0.0032399999909102917
1710862080000,11568.855,11571.886,11568.417,11571.386,0.003000000026077032
1710862140000,11570.824,11572.448,11570.355,11571.299,0.003719999920576811
1710862200000,11570.479,11573.948,11570.479,11573.948,0.0017999999690800905
1710862260000,11573.799,11575.824,11572.824,11575.386,0.0019199999514967203
1710862320000,11575.299,11576.886,11573.799,11575.386,0.0019199999514967203
1710862380000,11575.917,11576.979,11575.917,11576.948,0.0012000000569969416
1710862440000,11577.855,11578.917,11575.948,11576.824,0.0032399999909102917
1710862500000,11576.324,11577.479,11575.824,11576.824,0.0028800000436604023
1710862560000,11576.799,11578.886,11575.855,11578.299,0.0032399999909102917
1710862620000,11576.824,11579.479,11576.824,11577.855,0.002520000096410513
1710862680000,11577.417,11577.948,11575.855,11576.386,0.0026400000788271427
1710862740000,11575.855,11577.355,11575.824,11576.355,0.0033599999733269215
1710862800000,11575.979,11576.799,11573.824,11573.824,0.0034799999557435513
1710862860000,11573.355,11574.299,11572.824,11573.824,0.002400000113993883
1710862920000,11574.448,11577.417,11574.448,11576.886,0.002400000113993883
1710862980000,11576.799,11579.299,11575.917,11576.355,0.0027600000612437725
1710863040000,11575.917,11576.299,11573.886,11574.299,0.0032399999909102917
1710863100000,11574.479,11574.479,11572.479,11573.299,0.0028800000436604023
1710863160000,11571.948,11573.886,11571.886,11571.886,0.0027600000612437725
1710863220000,11572.824,11572.824,11570.355,11570.355,0.0007200000109151006
1710863280000,11570.299,11571.299,11569.386,11570.299,0.003719999920576811
1710863340000,11569.417,11571.299,11569.417,11570.386,0.0019199999514967203
1710863400000,11570.948,11571.299,11569.355,11569.448,0.0022799998987466097
1710863460000,11569.299,11569.299,11567.355,11567.886,0.00395999988541007
1710863520000,11567.448,11568.855,11567.299,11567.299,0.0017999999690800905
1710863580000,11567.886,11568.824,11567.886,11568.386,0.0004799999878741801
1710863640000,11568.917,11569.886,11566.824,11566.824,0.00215999991632998
1710863700000,11567.386,11570.979,11566.886,11570.979,0.0022799998987466097
1710863760000,11570.448,11570.855,11568.324,11568.948,0.0013200000394135714
1710863820000,11568.324,11568.979,11567.886,11568.979,0.0012000000569969416
1710863880000,11568.355,11570.948,11568.355,11569.948,0.0022799998987466097
1710863940000,11570.386,11570.917,11568.948,11570.448,0.0017999999690800905
1710864000000,11570.917,11570.917,11566.855,11568.948,0.0026400000788271427
1710864060000,11568.799,11569.448,11567.824,11568.979,0.0019199999514967203
1710864120000,11567.948,11571.979,11567.948,11569.979,0.0033599999733269215
1710864180000,11569.448,11570.979,11568.324,11568.948,0.001560000004246831
1710864240000,11567.979,11568.824,11567.824,11567.824,0.0009599999757483602
1710864300000,11568.799,11569.299,11566.979,11568.324,0.00395999988541007
1710864360000,11568.979,11569.479,11567.824,11568.917,0.00203999993391335
1710864420000,11570.299,11570.299,11568.824,11568.824,0.0013200000394135714
1710864480000,11569.479,11569.479,11567.855,11568.948,0.0017999999690800905
1710864540000,11569.417,11569.417,11565.824,11567.799,0.0027600000612437725
1710864600000,11566.917,11568.479,11566.855,11567.948,0.0017999999690800905
1710864660000,11568.479,11568.886,11567.886,11567.886,0.0007200000109151006
1710864720000,11568.979,11570.299,11567.824,11569.824,0.0017999999690800905
1710864780000,11569.479,11569.979,11568.824,11569.479,0.0012000000569969416
1710864840000,11569.979,11569.979,11565.824,11567.855,0.0033599999733269215
1710864900000,11568.324,11568.948,11565.917,11566.855,0.00395999988541007
1710864960000,11567.824,11570.948,11567.824,11570.948,0.0014400000218302011
1710865020000,11569.386,11571.979,11568.855,11570.917,0.00107999995816499
1710865080000,11571.799,11574.417,11570.855,11573.948,0.0026400000788271427
1710865140000,11574.824,11580.979,11574.824,11579.824,0.005760000087320805
1710865200000,11580.324,11580.324,11577.386,11577.917,0.00419999985024333
1710865260000,11578.324,11580.917,11578.324,11580.479,0.0022799998987466097
1710865320000,11580.948,11581.355,11579.855,11580.886,0.0019199999514967203
1710865380000,11581.917,11583.417,11579.979,11579.979,0.0017999999690800905
1710865440000,11580.417,11581.948,11580.417,11580.855,0.00107999995816499
1710865500000,11579.948,11579.979,11578.824,11578.855,0.001560000004246831
1710865560000,11579.948,11581.299,11579.886,11581.299,0.0006000000284984708
1710865620000,11581.824,11582.948,11580.855,11580.855,0.0012000000569969416
1710865680000,11579.917,11580.886,11577.855,11579.886,0.0017999999690800905
1710865740000,11581.386,11581.386,11576.855,11577.855,0.0032399999909102917
1710865800000,11577.386,11581.386,11576.855,11580.855,0.002400000113993883
1710865860000,11581.886,11582.886,11580.948,11581.886,0.001560000004246831
1710865920000,11582.824,11583.948,11582.824,11582.855,0.0007200000109151006
1710865980000,11582.479,11582.979,11580.979,11582.299,0.0017999999690800905
1710866040000,11581.299,11581.917,11580.324,11580.824,0.00107999995816499
1710866100000,11580.386,11581.299,11578.855,11580.299,0.0016799999866634607
1710866160000,11580.886,11581.299,11579.917,11581.299,0.0007200000109151006
1710866220000,11581.448,11582.299,11580.824,11580.824,0.0019199999514967203
1710866280000,11581.386,11581.417,11579.948,11579.948,0.0007200000109151006
1710866340000,11580.324,11581.299,11580.324,11581.299,0.00023999999393709004
1710866400000,11581.479,11581.479,11580.824,11580.979,0.0009599999757483602
1710866460000,11581.979,11586.299,11581.824,11585.948,0.0012000000569969416
1710866520000,11586.479,11586.979,11584.417,11584.417,0.0013200000394135714
1710866580000,11584.886,11586.448,11584.855,11586.448,0.0012000000569969416
1710866640000,11586.979,11587.917,11585.824,11587.324,0.0016799999866634607
1710866700000,11586.979,11586.979,11584.324,11584.979,0.00107999995816499
1710866760000,11585.386,11585.886,11584.979,11585.886,0.0008399999933317304
1710866820000,11584.948,11584.948,11584.948,11584.948,0.00011999999696854502
1710866880000,11586.299,11586.299,11583.417,11583.917,0.0013200000394135714
1710866940000,11584.948,11585.917,11584.948,11585.917,0.0004799999878741801
1710867000000,11585.448,11586.417,11585.448,11585.448,0.0006000000284984708
1710867060000,11585.855,11586.886,11585.324,11586.479,0.0014400000218302011
1710867120000,11586.948,11586.979,11586.355,11586.417,0.0009599999757483602
1710867180000,11586.299,11586.299,11583.479,11583.479,0.0009599999757483602
1710867240000,11582.917,11583.855,11581.979,11583.324,0.0013200000394135714
1710867300000,11583.855,11583.855,11582.355,11582.355,0.0003600000054575503
1710867360000,11582.299,11582.479,11581.824,11581.824,0.0006000000284984708
1710867420000,11581.479,11581.979,11581.355,11581.979,0.0012000000569969416
1710867480000,11581.799,11583.299,11581.799,11582.824,0.00215999991632998
1710867540000,11583.948,11587.979,11583.948,11586.479,0.0032399999909102917
1710867600000,11586.979,11587.948,11585.917,11585.917,0.0028800000436604023
1710867660000,11585.479,11586.979,11581.855,11585.886,0.004920000210404396
1710867720000,11585.799,11586.386,11583.948,11585.979,0.0038399999029934406
1710867780000,11585.386,11585.386,11581.479,11581.479,0.0019199999514967203
1710867840000,11581.824,11582.448,11579.355,11579.355,0.0017999999690800905
1710867900000,11579.979,11579.979,11575.855,11576.417,0.003719999920576811
1710867960000,11575.824,11577.979,11572.886,11572.886,0.0022799998987466097
1710868020000,11573.799,11573.799,11572.355,11573.324,0.0017999999690800905
1710868080000,11572.886,11575.799,11572.886,11575.386,0.0009599999757483602
1710868140000,11574.917,11574.917,11573.299,11573.299,0.00107999995816499
1710868200000,11573.479,11573.799,11572.448,11572.917,0.0012000000569969416
1710868260000,11572.355,11573.479,11571.824,11572.979,0.0019199999514967203
1710868320000,11573.448,11574.917,11572.824,11573.324,0.001560000004246831
1710868380000,11573.948,11574.299,11573.299,11573.448,0.0019199999514967203
1710868440000,11573.855,11574.417,11570.979,11570.979,0.0019199999514967203
1710868500000,11570.324,11570.355,11568.299,11568.448,0.0012000000569969416
1710868560000,11568.979,11570.299,11568.448,11568.799,0.00107999995816499
1710868620000,11568.886,11569.417,11566.886,11567.448,0.0017999999690800905
1710868680000,11568.417,11568.799,11567.824,11568.448,0.0013200000394135714
1710868740000,11567.886,11568.917,11567.824,11568.799,0.0016799999866634607
1710868800000,11567.917,11569.299,11567.824,11567.824,0.0013200000394135714
1710868860000,11568.386,11569.886,11568.386,11569.886,0.0004799999878741801
1710868920000,11569.386,11569.979,11568.799,11569.324,0.0017999999690800905
1710868980000,11568.824,11570.799,11568.824,11570.799,0.0012000000569969416
1710869040000,11571.299,11571.299,11569.824,11570.799,0.0014400000218302011
1710869100000,11570.886,11570.886,11567.824,11569.824,0.0026400000788271427
1710869160000,11570.355,11571.386,11569.824,11570.979,0.00215999991632998
1710869220000,11571.799,11571.979,11570.824,11570.824,0.0012000000569969416
1710869280000,11570.799,11570.799,11569.855,11570.448,0.002520000096410513
1710869340000,11570.299,11570.799,11569.417,11569.824,0.0008399999933317304
1710869400000,11570.799,11571.917,11570.417,11571.917,0.00107999995816499
1710869460000,11571.417,11572.479,11569.824,11570.886,0.00215999991632998
1710869520000,11569.948,11570.979,11569.886,11570.855,0.0007200000109151006
1710869580000,11570.324,11572.799,11570.324,11572.799,0.00107999995816499
1710869640000,11571.917,11572.324,11570.824,11571.799,0.00107999995816499
1710869700000,11571.299,11571.299,11569.386,11569.979,0.0014400000218302011
1710869760000,11570.355,11570.948,11568.917,11568.979,0.00203999993391335
1710869820000,11568.355,11568.979,11567.824,11567.824,0.0003600000054575503
1710869880000,11566.979,11566.979,11565.299,11565.917,0.0006000000284984708
1710869940000,11565.386,11566.886,11565.386,11566.886,0.0007200000109151006
1710870000000,11566.324,11568.355,11566.324,11567.886,0.0014400000218302011
1710870060000,11568.448,11568.448,11566.386,11566.979,0.0019199999514967203
1710870120000,11566.799,11567.948,11565.448,11565.824,0.001560000004246831
1710870180000,11566.886,11567.948,11566.386,11567.917,0.0008399999933317304
1710870240000,11567.448,11567.448,11564.948,11564.948,0.0008399999933317304
1710870300000,11565.799,11565.799,11561.355,11563.979,0.0012000000569969416
1710870360000,11562.948,11563.799,11561.417,11562.324,0.0014400000218302011
1710870420000,11562.886,11563.855,11561.886,11561.886,0.0007200000109151006
1710870480000,11562.355,11562.355,11559.855,11560.417,0.0013200000394135714
1710870540000,11560.948,11561.324,11560.324,11560.979,0.0006000000284984708
1710870600000,11561.824,11561.979,11560.824,11561.979,0.00107999995816499
1710870660000,11561.417,11562.948,11561.417,11562.299,0.00203999993391335
1710870720000,11560.948,11561.479,11560.448,11560.855,0.0008399999933317304
1710870780000,11560.417,11561.299,11559.979,11560.417,0.0014400000218302011
1710870840000,11560.886,11561.479,11559.324,11559.324,0.002400000113993883
1710870900000,11558.886,11560.799,11558.355,11559.299,0.00203999993391335
1710870960000,11557.979,11557.979,11557.979,11557.979,0.00011999999696854502
1710871020000,11556.948,11558.299,11556.324,11556.799,0.00203999993391335
1710871080000,11556.886,11557.299,11555.824,11556.448,0.00395999988541007
1710871140000,11556.917,11557.855,11555.979,11557.855,0.0006000000284984708
1710871200000,11557.799,11557.948,11557.324,11557.855,0.0009599999757483602
1710871260000,11557.386,11557.386,11553.824,11554.448,0.00203999993391335
1710871320000,11554.855,11555.979,11554.855,11555.948,0.0027600000612437725
1710871380000,11555.479,11556.417,11555.448,11556.417,0.0008399999933317304
1710871440000,11556.299,11556.299,11555.324,11555.886,0.00107999995816499
1710871500000,11555.355,11556.979,11555.355,11555.417,0.00203999993391335
1710871560000,11554.979,11554.979,11552.824,11553.355,0.0008399999933317304
1710871620000,11553.886,11555.299,11553.355,11553.824,0.0014400000218302011
1710871680000,11554.886,11554.886,11552.855,11553.948,0.0014400000218302011
1710871740000,11552.855,11553.979,11552.824,11552.824,0.0027600000612437725
1710871800000,11553.824,11553.979,11552.948,11552.948,0.0006000000284984708
1710871860000,11553.799,11553.979,11553.386,11553.979,0.0007200000109151006
1710871920000,11553.448,11553.917,11552.948,11552.948,0.0009599999757483602
1710871980000,11553.886,11554.824,11553.324,11554.799,0.0014400000218302011
1710872040000,11554.855,11555.917,11554.448,11554.917,0.0013200000394135714
1710872100000,11553.824,11556.299,11553.824,11556.299,0.00203999993391335
1710872160000,11556.799,11557.479,11556.324,11556.824,0.0014400000218302011
1710872280000,11557.386,11557.386,11555.479,11555.479,0.0008399999933317304
1710872340000,11555.299,11555.355,11553.355,11554.299,0.0007200000109151006
1710872400000,11553.799,11555.299,11553.799,11554.448,0.0022799998987466097
1710872460000,11554.948,11555.448,11554.386,11554.386,0.0016799999866634607
1710872520000,11555.299,11555.299,11552.855,11553.979,0.0009599999757483602
1710872580000,11553.386,11554.479,11551.917,11554.299,0.0012000000569969416
1710872640000,11555.299,11555.299,11554.355,11554.355,0.0004799999878741801
1710872700000,11554.979,11554.979,11553.886,11554.299,0.0008399999933317304
1710872760000,11554.479,11554.917,11554.417,11554.417,0.0008399999933317304
1710872820000,11554.917,11554.979,11554.355,11554.886,0.0013200000394135714
1710872880000,11555.324,11555.948,11554.886,11555.479,0.0008399999933317304
1710872940000,11555.824,11556.886,11555.448,11555.979,0.0008399999933317304
1710873000000,11556.479,11556.479,11555.386,11555.417,0.0006000000284984708
1710873060000,11555.855,11556.948,11555.386,11556.324,0.0013200000394135714
1710873120000,11556.824,11556.979,11556.417,11556.979,0.0006000000284984708
1710873180000,11557.324,11557.855,11556.948,11556.979,0.0007200000109151006
1710873300000,11557.855,11557.855,11556.979,11557.386,0.0004799999878741801
1710873360000,11556.948,11557.324,11556.948,11556.948,0.0003600000054575503
1710873420000,11557.417,11557.417,11555.886,11555.979,0.0006000000284984708
1710873480000,11556.448,11557.979,11556.448,11557.979,0.0003600000054575503
1710873540000,11558.324,11558.979,11558.324,11558.948,0.0007200000109151006
1710873600000,11558.799,11559.386,11557.948,11558.855,0.001560000004246831
1710873660000,11559.799,11559.855,11559.799,11559.855,0.00023999999393709004
1710873720000,11560.917,11561.299,11559.855,11561.299,0.0004799999878741801
1710873840000,11561.417,11561.479,11560.886,11560.886,0.0004799999878741801
1710873900000,11561.448,11561.979,11560.386,11560.979,0.0013200000394135714
1710873960000,11560.386,11560.979,11558.855,11558.855,0.00107999995816499
1710874020000,11560.299,11560.299,11558.917,11558.917,0.0003600000054575503
1710874080000,11558.386,11558.979,11557.886,11558.979,0.0003600000054575503
1710874140000,11559.324,11559.324,11558.799,11558.886,0.0004799999878741801
1710874320000,11559.324,11559.324,11559.324,11559.324,0.00011999999696854502
1710874380000,11559.979,11560.479,11559.979,11560.299,0.0006000000284984708
1710874440000,11558.886,11558.886,11556.917,11557.448,0.00107999995816499
1710874500000,11557.299,11558.799,11555.448,11555.886,0.00215999991632998
1710874560000,11556.448,11557.299,11555.917,11556.886,0.0016799999866634607
1710874620000,11557.386,11559.299,11557.386,11558.324,0.001560000004246831
1710874680000,11557.979,11557.979,11557.979,11557.979,0.00011999999696854502
1710874740000,11557.299,11557.386,11556.324,11556.855,0.001560000004246831
1710874800000,11555.917,11557.948,11555.917,11557.886,0.0008399999933317304
1710874860000,11558.448,11558.799,11556.386,11556.386,0.0022799998987466097
1710874920000,11556.824,11557.479,11555.824,11557.479,0.0014400000218302011
1710874980000,11556.886,11557.479,11556.855,11557.479,0.0004799999878741801
1710875040000,11556.855,11557.799,11556.324,11556.448,0.0016799999866634607
1710875100000,11556.917,11557.299,11554.324,11555.299,0.003599999938160181
1710875160000,11554.355,11555.479,11554.355,11554.886,0.0012000000569969416
1710875220000,11554.799,11555.299,11554.386,11555.299,0.0012000000569969416
1710875280000,11555.355,11555.386,11554.855,11555.386,0.0006000000284984708
1710875340000,11554.948,11554.948,11554.948,11554.948,0.00011999999696854502
1710875400000,11555.417,11555.855,11555.417,11555.855,0.00023999999393709004
1710875460000,11556.386,11556.386,11555.855,11555.855,0.00023999999393709004
1710875520000,11556.386,11556.386,11553.386,11553.386,0.0022799998987466097
1710875580000,11554.299,11554.299,11553.324,11553.855,0.001560000004246831
1710875640000,11554.324,11554.886,11554.324,11554.886,0.00023999999393709004
1710875700000,11553.886,11553.886,11552.886,11553.448,0.0004799999878741801
1710875760000,11553.824,11554.917,11553.824,11554.386,0.0003600000054575503
1710875820000,11554.979,11554.979,11554.479,11554.855,0.0003600000054575503
1710875880000,11555.948,11555.948,11555.299,11555.324,0.0004799999878741801
1710875940000,11555.886,11557.948,11555.886,11557.948,0.0003600000054575503
1710876000000,11557.417,11557.917,11557.324,11557.917,0.0009599999757483602
1710876060000,11557.355,11557.886,11556.324,11556.324,0.00107999995816499
1710876120000,11556.948,11556.948,11556.948,11556.948,0.00011999999696854502
1710876180000,11556.799,11556.824,11555.355,11556.824,0.0012000000569969416
1710876240000,11556.299,11557.299,11555.824,11556.479,0.0019199999514967203
1710876300000,11555.855,11556.948,11555.855,11556.948,0.0004799999878741801
1710876360000,11555.824,11555.824,11555.299,11555.299,0.0003600000054575503
1710876420000,11555.479,11556.299,11554.917,11556.299,0.0004799999878741801
1710876480000,11556.799,11557.979,11556.355,11557.386,0.0028800000436604023
1710876540000,11557.917,11558.299,11556.324,11557.799,0.002520000096410513
1710876600000,11556.855,11556.855,11555.355,11555.886,0.001560000004246831
1710876660000,11556.799,11556.886,11555.948,11556.386,0.0008399999933317304
1710876720000,11555.979,11556.917,11555.979,11556.917,0.0003600000054575503
1710876780000,11556.479,11557.417,11556.479,11557.417,0.0007200000109151006
1710876840000,11556.855,11557.299,11555.324,11556.417,0.0014400000218302011
1710876900000,11555.948,11557.299,11555.948,11557.299,0.0009599999757483602
1710876960000,11556.479,11556.917,11555.917,11556.417,0.0013200000394135714
1710877020000,11556.917,11557.299,11555.886,11556.299,0.003719999920576811
1710877080000,11556.324,11557.824,11556.324,11557.824,0.0012000000569969416
1710877140000,11557.324,11558.299,11556.355,11557.448,0.005400000140070915
1710877200000,11558.299,11558.299,11555.917,11557.448,0.00395999988541007
1710877260000,11556.824,11557.386,11555.948,11556.917,0.002400000113993883
1710877320000,11557.324,11558.799,11556.824,11557.979,0.003120000008493662
1710877380000,11557.479,11558.479,11556.824,11556.886,0.0038399999029934406
1710877440000,11555.855,11555.855,11554.824,11554.824,0.0003600000054575503
1710877500000,11555.448,11557.299,11555.448,11557.299,0.0008399999933317304
1710877560000,11557.448,11557.448,11556.948,11556.948,0.00023999999393709004
1710877620000,11557.386,11559.799,11557.386,11559.417,0.00107999995816499
1710877680000,11558.917,11559.386,11557.355,11558.979,0.003000000026077032
1710877740000,11559.479,11559.479,11557.417,11557.417,0.005520000122487545
1710877800000,11557.948,11557.948,11555.324,11555.448,0.0034799999557435513
1710877860000,11554.948,11556.886,11554.948,11556.886,0.0007200000109151006
1710877920000,11555.979,11558.299,11555.979,11556.948,0.0019199999514967203
1710877980000,11556.355,11557.979,11555.324,11555.948,0.0038399999029934406
1710878040000,11555.386,11557.855,11555.355,11557.417,0.005520000122487545
1710878100000,11557.299,11557.479,11555.355,11556.355,0.00395999988541007
1710878160000,11556.299,11556.299,11554.948,11554.948,0.0003600000054575503
1710878220000,11553.324,11553.479,11551.824,11552.917,0.001560000004246831
1710878280000,11553.948,11554.324,11552.917,11552.917,0.0012000000569969416
1710878340000,11552.799,11552.799,11546.355,11547.824,0.009720000438392162
1710878400000,11548.886,11551.948,11547.355,11550.886,0.0028800000436604023
1710878460000,11551.799,11552.355,11551.799,11551.979,0.0003600000054575503
1710878520000,11552.386,11552.479,11551.886,11551.886,0.0009599999757483602
1710878580000,11551.324,11552.479,11551.324,11552.479,0.0006000000284984708
1710878640000,11552.824,11553.386,11552.824,11552.886,0.0003600000054575503
1710878700000,11551.979,11551.979,11551.324,11551.824,0.0008399999933317304
1710878760000,11551.324,11552.355,11551.324,11552.355,0.0003600000054575503
1710878820000,11552.979,11553.799,11552.979,11553.799,0.0004799999878741801
1710878880000,11552.448,11552.448,11551.917,11551.917,0.00023999999393709004
1710879000000,11552.355,11552.355,11552.355,11552.355,0.00011999999696854502
1710879060000,11551.948,11552.479,11551.855,11551.855,0.0006000000284984708
1710879120000,11552.355,11552.948,11551.824,11552.855,0.0006000000284984708
