timestamp,open,high,low,close,volume
1710833460000,26.665,26.665,26.512,26.579,0.19200000166893005
1710833520000,26.589,26.697,26.589,26.697,0.19200000166893005
1710833580000,26.696,26.696,26.566,26.566,0.19200000166893005
1710833640000,26.587,26.587,26.547,26.547,0.19200000166893005
1710833700000,26.559,26.659,26.559,26.659,0.19200000166893005
1710833760000,26.601,26.605,26.536,26.592,0.19200000166893005
1710833820000,26.631,26.631,26.582,26.583,0.19200000166893005
1710833880000,26.583,26.639,26.583,26.607,0.19200000166893005
1710833940000,26.631,26.748,26.631,26.748,0.19200000166893005
1710834000000,26.767,26.87,26.767,26.87,0.19200000166893005
1710834060000,26.867,26.873,26.829,26.872,0.19200000166893005
1710834120000,26.83,26.872,26.79,26.79,0.19200000166893005
1710834180000,26.792,26.792,26.706,26.706,0.19200000166893005
1710834240000,26.707,26.708,26.706,26.708,0.19200000166893005
1710834300000,26.713,26.763,26.713,26.755,0.19200000166893005
1710834360000,26.83,26.887,26.83,26.88,0.19200000166893005
1710834420000,26.906,26.945,26.906,26.945,0.19200000166893005
1710834480000,26.938,26.965,26.938,26.965,0.19200000166893005
1710834540000,26.968,27.004,26.968,26.999,0.19200000166893005
1710834600000,27.009,27.03,27.009,27.03,0.19200000166893005
1710834660000,27.035,27.047,27.021,27.047,0.19200000166893005
1710834720000,27.057,27.099,27.057,27.099,0.19200000166893005
1710834780000,27.084,27.105,27.084,27.105,0.19200000166893005
1710834840000,27.112,27.112,27.104,27.106,0.19200000166893005
1710834900000,27.105,27.126,27.105,27.126,0.19200000166893005
1710834960000,27.126,27.132,27.126,27.132,0.19200000166893005
1710835020000,27.133,27.155,27.133,27.155,0.19200000166893005
1710835080000,27.181,27.187,27.163,27.163,0.19200000166893005
1710835140000,27.166,27.171,27.166,27.171,0.19200000166893005
1710835200000,27.179,27.179,27.06,27.062,0.19200000166893005
1710835260000,27.047,27.048,26.965,26.965,0.19200000166893005
1710835320000,26.97,26.971,26.957,26.96,0.19200000166893005
1710835380000,26.961,26.961,26.959,26.96,0.19200000166893005
1710835440000,26.961,26.961,26.9,26.908,0.19200000166893005
1710835500000,26.923,26.947,26.901,26.947,0.19200000166893005
1710835560000,26.948,26.949,26.948,26.949,0.19200000166893005
1710835620000,26.95,26.951,26.95,26.951,0.19200000166893005
1710835680000,26.952,26.994,26.952,26.994,0.19200000166893005
1710835740000,26.995,26.997,26.995,26.997,0.19200000166893005
1710835800000,26.977,26.977,26.951,26.963,0.19200000166893005
1710835860000,26.985,27.063,26.985,27.063,0.19200000166893005
1710835920000,27.049,27.049,26.962,26.962,0.19200000166893005
1710835980000,26.965,26.965,26.896,26.896,0.19200000166893005
1710836040000,26.913,26.926,26.905,26.926,0.19200000166893005
1710836100000,26.949,26.949,26.948,26.948,0.19200000166893005
1710836160000,26.948,26.948,26.796,26.803,0.19200000166893005
1710836220000,26.809,26.813,26.809,26.812,0.19200000166893005
1710836280000,26.813,26.813,26.749,26.749,0.19200000166893005
1710836340000,26.749,26.749,26.67,26.67,0.19200000166893005
1710836400000,26.669,26.706,26.669,26.67,0.19200000166893005
1710836460000,26.675,26.719,26.625,26.625,0.19200000166893005
1710836520000,26.666,26.666,26.634,26.634,0.19200000166893005
1710836580000,26.637,26.671,26.637,26.649,0.19200000166893005
1710836640000,26.651,26.651,26.577,26.638,0.19200000166893005
1710836700000,26.642,26.725,26.642,26.725,0.19200000166893005
1710836760000,26.735,26.746,26.735,26.745,0.19200000166893005
1710836820000,26.678,26.678,26.547,26.547,0.19200000166893005
1710836880000,26.54,26.541,26.54,26.54,0.19200000166893005
1710836940000,26.542,26.542,26.497,26.497,0.19200000166893005
1710837000000,26.497,26.497,26.346,26.346,0.19200000166893005
1710837060000,26.35,26.432,26.346,26.379,0.19200000166893005
1710837120000,26.43,26.576,26.43,26.576,0.19200000166893005
1710837180000,26.618,26.7,26.58,26.7,0.19200000166893005
1710837240000,26.798,26.798,26.798,26.798,0.09600000083446503
1710837300000,26.631,26.701,26.631,26.701,0.19200000166893005
1710837360000,26.674,26.735,26.674,26.735,0.19200000166893005
1710837420000,26.737,26.745,26.736,26.745,0.19200000166893005
1710837480000,26.746,26.746,26.701,26.717,0.19200000166893005
1710837540000,26.72,26.72,26.655,26.655,0.19200000166893005
1710837600000,26.655,26.655,26.543,26.553,0.19200000166893005
1710837660000,26.554,26.555,26.508,26.508,0.19200000166893005
1710837720000,26.51,26.558,26.51,26.558,0.19200000166893005
1710837780000,26.472,26.474,26.472,26.474,0.19200000166893005
1710837840000,26.489,26.489,26.42,26.42,0.19200000166893005
1710837900000,26.423,26.423,26.355,26.414,0.19200000166893005
1710837960000,26.353,26.363,26.353,26.354,0.19200000166893005
1710838020000,26.358,26.358,26.324,26.324,0.19200000166893005
1710838080000,26.334,26.334,26.233,26.233,0.19200000166893005
1710838140000,26.237,26.237,26.155,26.155,0.19200000166893005
1710838200000,26.158,26.192,26.155,26.155,0.19200000166893005
1710838260000,26.209,26.303,26.2,26.2,0.19200000166893005
1710838320000,26.2,26.201,26.092,26.092,0.19200000166893005
1710838380000,26.091,26.091,26.009,26.009,0.19200000166893005
1710838440000,26.018,26.02,26.017,26.02,0.19200000166893005
1710838500000,25.989,25.997,25.989,25.989,0.19200000166893005
1710838560000,25.99,25.991,25.99,25.991,0.19200000166893005
1710838620000,25.994,26.091,25.989,26.091,0.19200000166893005
1710838680000,26.08,26.18,26.08,26.179,0.19200000166893005
1710838740000,26.102,26.102,26.026,26.037,0.19200000166893005
1710838800000,26.051,26.114,26.051,26.114,0.19200000166893005
1710838860000,26.147,26.171,26.106,26.171,0.19200000166893005
1710838920000,26.174,26.259,26.174,26.259,0.19200000166893005
1710838980000,26.269,26.287,26.268,26.287,0.19200000166893005
1710839040000,26.287,26.296,26.214,26.214,0.19200000166893005
1710839100000,26.217,26.217,26.002,26.002,0.19200000166893005
1710839160000,26,26,25.864,25.865,0.19200000166893005
1710839220000,25.864,25.867,25.864,25.867,0.19200000166893005
1710839280000,25.791,25.793,25.791,25.791,0.19200000166893005
1710839340000,25.792,25.792,25.698,25.736,0.19200000166893005
1710839400000,25.768,25.829,25.697,25.697,0.19200000166893005
1710839460000,25.697,25.697,25.64,25.64,0.14399999380111694
1710839520000,25.598,25.598,25.596,25.596,0.19200000166893005
1710839580000,25.619,25.752,25.602,25.752,0.19200000166893005
1710839640000,25.783,26.118,25.783,26.118,0.19200000166893005
1710839700000,26.139,26.171,26.138,26.171,0.19200000166893005
1710839760000,26.114,26.171,26.114,26.171,0.19200000166893005
1710839820000,26.196,26.283,26.196,26.283,0.19200000166893005
1710839880000,26.305,26.305,26.206,26.206,0.19200000166893005
1710839940000,26.202,26.202,26.041,26.041,0.19200000166893005
1710840000000,26.054,26.204,26.054,26.204,0.19200000166893005
1710840060000,26.228,26.257,26.228,26.243,0.19200000166893005
1710840120000,26.287,26.287,26.243,26.245,0.19200000166893005
1710840180000,26.245,26.245,26.245,26.245,0.19200000166893005
1710840240000,26.263,26.281,26.259,26.259,0.19200000166893005
1710840300000,26.31,26.31,26.263,26.266,0.19200000166893005
1710840360000,26.265,26.281,26.265,26.266,0.19200000166893005
1710840420000,26.231,26.231,26.197,26.2,0.19200000166893005
1710840480000,26.199,26.211,26.199,26.203,0.19200000166893005
1710840540000,26.227,26.227,26.205,26.218,0.19200000166893005
1710840600000,26.206,26.231,26.206,26.207,0.19200000166893005
1710840660000,26.22,26.262,26.22,26.23,0.19200000166893005
1710840720000,26.256,26.326,26.256,26.326,0.19200000166893005
1710840780000,26.353,26.432,26.353,26.432,0.19200000166893005
1710840840000,26.409,26.409,26.367,26.367,0.19200000166893005
1710840900000,26.44,26.44,26.433,26.435,0.19200000166893005
1710840960000,26.451,26.451,26.435,26.439,0.19200000166893005
1710841020000,26.439,26.439,26.3,26.3,0.19200000166893005
1710841080000,26.301,26.301,26.227,26.279,0.19200000166893005
1710841140000,26.279,26.279,26.209,26.21,0.19200000166893005
1710841200000,26.21,26.21,26.149,26.149,0.19200000166893005
1710841260000,26.173,26.176,26.173,26.176,0.19200000166893005
1710841320000,26.176,26.218,26.176,26.218,0.19200000166893005
1710841380000,26.22,26.247,26.22,26.225,0.19200000166893005
1710841440000,26.236,26.286,26.236,26.286,0.19200000166893005
1710841500000,26.285,26.286,26.215,26.215,0.19200000166893005
1710841560000,26.236,26.318,26.236,26.318,0.19200000166893005
1710841620000,26.325,26.464,26.325,26.464,0.19200000166893005
1710841680000,26.463,26.542,26.463,26.542,0.19200000166893005
1710841740000,26.542,26.542,26.492,26.492,0.19200000166893005
1710841800000,26.491,26.529,26.491,26.525,0.19200000166893005
1710841860000,26.519,26.565,26.519,26.565,0.19200000166893005
1710841920000,26.564,26.567,26.547,26.567,0.19200000166893005
1710841980000,26.571,26.6,26.571,26.596,0.19200000166893005
1710842040000,26.627,26.658,26.621,26.658,0.19200000166893005
1710842100000,26.683,26.684,26.667,26.681,0.19200000166893005
1710842160000,26.704,26.708,26.69,26.693,0.19200000166893005
1710842220000,26.693,26.695,26.617,26.669,0.19200000166893005
1710842280000,26.676,26.705,26.676,26.705,0.19200000166893005
1710842340000,26.737,26.757,26.737,26.744,0.19200000166893005
1710842400000,26.744,26.744,26.611,26.611,0.19200000166893005
1710842460000,26.612,26.613,26.546,26.548,0.19200000166893005
1710842520000,26.567,26.573,26.567,26.573,0.19200000166893005
1710842580000,26.572,26.573,26.572,26.573,0.14399999380111694
1710842640000,26.573,26.576,26.573,26.576,0.19200000166893005
1710842700000,26.576,26.576,26.547,26.547,0.19200000166893005
1710842760000,26.463,26.464,26.463,26.464,0.19200000166893005
1710842820000,26.466,26.492,26.466,26.492,0.19200000166893005
1710842880000,26.492,26.495,26.492,26.495,0.19200000166893005
1710842940000,26.497,26.519,26.497,26.519,0.19200000166893005
1710843000000,26.522,26.522,26.452,26.452,0.19200000166893005
1710843060000,26.452,26.456,26.452,26.455,0.19200000166893005
1710843120000,26.456,26.456,26.376,26.383,0.19200000166893005
1710843180000,26.38,26.43,26.38,26.419,0.19200000166893005
1710843240000,26.42,26.434,26.42,26.434,0.19200000166893005
1710843300000,26.433,26.434,26.433,26.434,0.19200000166893005
1710843360000,26.436,26.436,26.249,26.249,0.19200000166893005
1710843420000,26.248,26.248,26.121,26.122,0.19200000166893005
1710843480000,26.122,26.135,26.079,26.135,0.19200000166893005
1710843540000,26.177,26.229,26.177,26.202,0.19200000166893005
1710843600000,26.111,26.132,26.081,26.132,0.19200000166893005
1710843660000,26.124,26.132,26.081,26.132,0.19200000166893005
1710843720000,26.091,26.118,26.091,26.118,0.19200000166893005
1710843780000,26.098,26.144,26.098,26.144,0.19200000166893005
1710843840000,26.151,26.191,26.151,26.191,0.19200000166893005
1710843900000,26.191,26.2,26.191,26.198,0.19200000166893005
1710843960000,26.2,26.2,26.118,26.126,0.19200000166893005
1710844020000,26.147,26.147,26.084,26.091,0.19200000166893005
1710844080000,26.12,26.129,26.082,26.082,0.19200000166893005
1710844140000,26.086,26.122,26.086,26.122,0.19200000166893005
1710844200000,26.082,26.082,26.081,26.082,0.19200000166893005
1710844260000,26.081,26.083,26.081,26.083,0.19200000166893005
1710844320000,26.098,26.159,26.098,26.159,0.19200000166893005
1710844380000,26.166,26.166,26.091,26.113,0.19200000166893005
1710844440000,26.136,26.158,26.136,26.156,0.19200000166893005
1710844500000,26.159,26.241,26.159,26.241,0.19200000166893005
1710844560000,26.243,26.243,26.208,26.208,0.19200000166893005
1710844620000,26.208,26.273,26.208,26.273,0.19200000166893005
1710844680000,26.277,26.283,26.277,26.282,0.19200000166893005
1710844740000,26.197,26.198,26.103,26.103,0.19200000166893005
1710844800000,26.128,26.154,26.128,26.154,0.19200000166893005
1710844860000,26.157,26.185,26.156,26.185,0.19200000166893005
1710844920000,26.191,26.212,26.19,26.212,0.19200000166893005
1710844980000,26.221,26.239,26.221,26.239,0.19200000166893005
1710845040000,26.24,26.245,26.192,26.204,0.19200000166893005
1710845100000,26.224,26.224,26.21,26.211,0.19200000166893005
1710845160000,26.131,26.153,26.11,26.153,0.19200000166893005
1710845220000,26.169,26.171,26.098,26.101,0.19200000166893005
1710845280000,26.101,26.184,25.982,26.184,0.19200000166893005
1710845340000,26.204,26.32,26.204,26.32,0.14399999380111694
1710845400000,26.331,26.335,26.318,26.333,0.19200000166893005
1710845460000,26.349,26.437,26.349,26.418,0.19200000166893005
1710845520000,26.416,26.475,26.416,26.475,0.19200000166893005
1710845580000,26.48,26.49,26.48,26.49,0.19200000166893005
1710845640000,26.491,26.491,26.413,26.413,0.19200000166893005
1710845700000,26.399,26.402,26.304,26.304,0.19200000166893005
1710845760000,26.308,26.327,26.308,26.327,0.19200000166893005
1710845820000,26.343,26.396,26.343,26.396,0.19200000166893005
1710845880000,26.408,26.408,26.33,26.342,0.19200000166893005
1710845940000,26.341,26.348,26.341,26.348,0.19200000166893005
1710846000000,26.353,26.389,26.353,26.389,0.19200000166893005
1710846060000,26.393,26.393,26.315,26.318,0.19200000166893005
1710846120000,26.318,26.321,26.253,26.253,0.19200000166893005
1710846180000,26.253,26.291,26.183,26.183,0.19200000166893005
1710846240000,26.182,26.184,26.182,26.184,0.19200000166893005
1710846300000,26.193,26.194,26.193,26.193,0.19200000166893005
1710846360000,26.199,26.246,26.199,26.246,0.19200000166893005
1710846420000,26.214,26.214,26.162,26.162,0.19200000166893005
1710846480000,26.162,26.165,26.162,26.165,0.19200000166893005
1710846540000,26.136,26.137,26.136,26.137,0.19200000166893005
1710846600000,26.141,26.141,26.089,26.089,0.19200000166893005
1710846660000,26.045,26.052,26.031,26.052,0.19200000166893005
1710846720000,26.028,26.108,26.028,26.058,0.19200000166893005
1710846780000,26.07,26.084,26.04,26.04,0.19200000166893005
1710846840000,26.059,26.076,26.059,26.076,0.19200000166893005
1710846900000,26.059,26.059,26.059,26.059,0.19200000166893005
1710846960000,26.112,26.118,26.106,26.112,0.19200000166893005
1710847020000,26.059,26.133,26.059,26.133,0.19200000166893005
1710847080000,26.09,26.135,26.09,26.135,0.19200000166893005
1710847140000,26.171,26.203,26.171,26.203,0.19200000166893005
1710847200000,26.204,26.204,26.15,26.15,0.19200000166893005
1710847260000,26.151,26.151,26.096,26.098,0.19200000166893005
1710847320000,26.138,26.16,26.104,26.16,0.19200000166893005
1710847380000,26.106,26.111,26.106,26.11,0.19200000166893005
1710847440000,26.114,26.114,26.068,26.068,0.19200000166893005
1710847500000,26.073,26.112,26.072,26.074,0.19200000166893005
1710847560000,26.076,26.076,26.027,26.029,0.19200000166893005
1710847620000,26.032,26.04,26.031,26.04,0.19200000166893005
1710847680000,26.045,26.072,26.045,26.072,0.19200000166893005
1710847740000,26.071,26.096,26.071,26.096,0.19200000166893005
1710847800000,26.107,26.21,26.107,26.21,0.19200000166893005
1710847860000,26.231,26.328,26.231,26.328,0.19200000166893005
1710847920000,26.333,26.382,26.31,26.343,0.19200000166893005
1710847980000,26.323,26.408,26.323,26.408,0.19200000166893005
1710848040000,26.407,26.482,26.407,26.482,0.19200000166893005
1710848100000,26.487,26.495,26.487,26.495,0.19200000166893005
1710848160000,26.495,26.495,26.35,26.35,0.19200000166893005
1710848220000,26.352,26.48,26.352,26.48,0.19200000166893005
1710848280000,26.482,26.514,26.482,26.514,0.19200000166893005
1710848340000,26.517,26.561,26.517,26.561,0.19200000166893005
1710848400000,26.563,26.576,26.563,26.574,0.19200000166893005
1710848460000,26.574,26.574,26.502,26.513,0.19200000166893005
1710848520000,26.515,26.558,26.515,26.558,0.19200000166893005
1710848580000,26.56,26.575,26.56,26.575,0.19200000166893005
1710848640000,26.577,26.609,26.577,26.609,0.19200000166893005
1710848700000,26.612,26.632,26.555,26.555,0.19200000166893005
1710848760000,26.573,26.622,26.573,26.622,0.19200000166893005
1710848820000,26.625,26.662,26.625,26.662,0.19200000166893005
1710848880000,26.662,26.687,26.662,26.683,0.19200000166893005
1710848940000,26.699,26.758,26.699,26.758,0.19200000166893005
1710849000000,26.76,26.764,26.76,26.764,0.14399999380111694
1710849060000,26.767,26.78,26.767,26.78,0.19200000166893005
1710849120000,26.772,26.81,26.772,26.772,0.19200000166893005
1710849180000,26.774,26.774,26.725,26.739,0.19200000166893005
1710849240000,26.743,26.767,26.743,26.767,0.19200000166893005
1710849300000,26.771,26.801,26.771,26.801,0.19200000166893005
1710849360000,26.81,26.835,26.81,26.835,0.19200000166893005
1710849420000,26.842,26.854,26.788,26.788,0.19200000166893005
1710849480000,26.814,26.82,26.797,26.797,0.19200000166893005
1710849540000,26.801,26.828,26.801,26.828,0.19200000166893005
1710849600000,26.83,26.831,26.774,26.785,0.19200000166893005
1710849660000,26.777,26.881,26.747,26.881,0.19200000166893005
1710849720000,26.906,26.945,26.882,26.945,0.19200000166893005
1710849780000,26.951,26.951,26.883,26.883,0.19200000166893005
1710849840000,26.884,26.884,26.776,26.812,0.19200000166893005
1710849900000,26.802,26.935,26.802,26.935,0.19200000166893005
1710849960000,26.929,26.977,26.929,26.977,0.14399999380111694
1710850020000,26.977,26.982,26.961,26.972,0.19200000166893005
1710850080000,27.108,27.108,27.108,27.108,0.04800000041723251
1710850140000,27.108,27.108,27.108,27.108,0.04800000041723251
1710850200000,27.108,27.109,26.973,27.033,0.19200000166893005
1710850260000,27.058,27.126,27.058,27.126,0.19200000166893005
1710850320000,27.102,27.104,27.022,27.022,0.19200000166893005
1710850380000,27.022,27.047,26.974,26.974,0.19200000166893005
1710850440000,26.984,26.984,26.975,26.979,0.19200000166893005
1710850500000,26.983,26.983,26.927,26.927,0.19200000166893005
1710850560000,26.882,26.882,26.843,26.854,0.19200000166893005
1710850620000,26.857,26.862,26.819,26.819,0.19200000166893005
1710850680000,26.819,26.819,26.749,26.75,0.19200000166893005
1710850740000,26.755,26.755,26.715,26.719,0.19200000166893005
1710850800000,26.722,26.789,26.722,26.726,0.19200000166893005
1710850860000,26.761,26.85,26.761,26.85,0.19200000166893005
1710850920000,26.835,26.939,26.835,26.861,0.19200000166893005
1710850980000,26.867,26.897,26.867,26.897,0.19200000166893005
1710851040000,26.913,26.918,26.913,26.918,0.19200000166893005
1710851100000,26.921,26.921,26.841,26.851,0.19200000166893005
1710851160000,26.896,26.898,26.859,26.861,0.19200000166893005
1710851220000,26.906,26.912,26.906,26.912,0.19200000166893005
1710851280000,26.916,26.92,26.862,26.878,0.19200000166893005
1710851340000,26.882,26.884,26.84,26.84,0.19200000166893005
1710851400000,26.844,26.914,26.843,26.914,0.19200000166893005
1710851460000,26.915,26.919,26.914,26.919,0.19200000166893005
1710851520000,26.953,26.958,26.934,26.958,0.19200000166893005
1710851580000,26.862,26.979,26.862,26.979,0.19200000166893005
1710851640000,26.986,27.039,26.986,27.039,0.19200000166893005
1710851700000,27.053,27.108,27.053,27.108,0.19200000166893005
1710851760000,27.156,27.158,27.145,27.149,0.19200000166893005
1710851820000,27.186,27.195,27.186,27.195,0.14399999380111694
1710851880000,27.201,27.22,27.201,27.22,0.19200000166893005
1710851940000,27.22,27.227,27.22,27.227,0.19200000166893005
1710852000000,27.229,27.259,27.229,27.259,0.19200000166893005
1710852120000,27.259,27.286,27.259,27.286,0.09600000083446503
1710852180000,27.3,27.333,27.3,27.333,0.19200000166893005
1710852240000,27.342,27.349,27.342,27.349,0.19200000166893005
1710852300000,27.349,27.35,27.311,27.342,0.19200000166893005
1710852360000,27.343,27.343,27.288,27.288,0.14399999380111694
1710852420000,27.289,27.289,27.221,27.229,0.19200000166893005
1710852480000,27.233,27.239,27.233,27.239,0.19200000166893005
1710852540000,27.265,27.274,27.265,27.266,0.19200000166893005
1710852600000,27.27,27.278,27.216,27.216,0.19200000166893005
1710852660000,27.243,27.273,27.211,27.273,0.19200000166893005
1710852720000,27.232,27.306,27.232,27.306,0.19200000166893005
1710852780000,27.31,27.328,27.31,27.328,0.19200000166893005
1710852840000,27.332,27.332,27.252,27.259,0.19200000166893005
1710852900000,27.273,27.28,27.271,27.28,0.19200000166893005
1710852960000,27.283,27.283,27.235,27.241,0.19200000166893005
1710853020000,27.246,27.257,27.246,27.257,0.19200000166893005
1710853080000,27.263,27.263,27.163,27.163,0.19200000166893005
1710853140000,27.164,27.17,27.128,27.128,0.19200000166893005
1710853200000,27.136,27.172,27.13,27.17,0.19200000166893005
1710853260000,27.165,27.252,27.153,27.153,0.19200000166893005
1710853320000,27.182,27.187,27.134,27.134,0.19200000166893005
1710853380000,27.137,27.137,27.054,27.054,0.19200000166893005
1710853440000,27.054,27.056,27.018,27.018,0.19200000166893005
1710853500000,27.022,27.056,26.992,26.992,0.19200000166893005
1710853560000,27.028,27.029,27.027,27.029,0.19200000166893005
1710853620000,27.027,27.027,26.981,26.993,0.19200000166893005
1710853680000,26.994,27.032,26.994,27.032,0.19200000166893005
1710853740000,27.035,27.041,27.035,27.041,0.19200000166893005
1710853800000,27.039,27.039,26.98,26.986,0.19200000166893005
1710853860000,26.99,27.011,26.99,27.011,0.19200000166893005
1710853920000,27.044,27.044,27.015,27.015,0.19200000166893005
1710853980000,27.016,27.016,26.931,26.942,0.19200000166893005
1710854040000,26.988,26.993,26.988,26.993,0.19200000166893005
1710854100000,26.992,26.992,26.94,26.94,0.19200000166893005
1710854160000,26.878,26.878,26.862,26.866,0.19200000166893005
1710854220000,26.869,26.904,26.869,26.904,0.19200000166893005
1710854280000,26.91,26.918,26.91,26.918,0.19200000166893005
1710854340000,26.917,26.929,26.917,26.929,0.19200000166893005
1710854400000,26.935,26.968,26.935,26.968,0.19200000166893005
1710854460000,26.997,27.067,26.997,27.036,0.19200000166893005
1710854520000,27.052,27.092,27.052,27.068,0.19200000166893005
1710854580000,27.074,27.08,27.074,27.08,0.19200000166893005
1710854640000,27.089,27.134,27.089,27.134,0.19200000166893005
1710854700000,27.14,27.14,27.063,27.065,0.19200000166893005
1710854760000,27.065,27.129,27.065,27.129,0.19200000166893005
1710854820000,27.145,27.175,27.145,27.174,0.19200000166893005
1710854880000,27.187,27.201,27.187,27.201,0.19200000166893005
1710854940000,27.204,27.207,27.203,27.207,0.14399999380111694
1710855000000,27.222,27.225,27.114,27.116,0.23999999463558197
1710855060000,27.119,27.119,27.063,27.114,0.19200000166893005
1710855120000,27.077,27.132,27.077,27.132,0.19200000166893005
1710855180000,27.136,27.137,27.136,27.137,0.19200000166893005
1710855240000,27.146,27.146,27.076,27.077,0.19200000166893005
1710855300000,27.1,27.107,27.1,27.107,0.19200000166893005
1710855360000,27.149,27.202,27.144,27.149,0.19200000166893005
1710855420000,27.204,27.247,27.204,27.247,0.14399999380111694
1710855480000,27.251,27.29,27.251,27.289,0.19200000166893005
1710855540000,27.29,27.29,27.183,27.183,0.19200000166893005
1710855600000,27.195,27.195,27.106,27.107,0.19200000166893005
1710855660000,27.046,27.047,27.024,27.026,0.19200000166893005
1710855720000,27.033,27.039,27.033,27.039,0.19200000166893005
1710855780000,27.023,27.027,27.022,27.027,0.19200000166893005
1710855840000,27.034,27.036,27.021,27.026,0.19200000166893005
1710855900000,27.03,27.047,27.03,27.047,0.14399999380111694
1710855960000,27.021,27.04,27.021,27.027,0.19200000166893005
1710856020000,27.038,27.052,27.036,27.037,0.19200000166893005
1710856080000,27.036,27.036,26.966,27.002,0.19200000166893005
1710856140000,27.004,27.011,27.004,27.011,0.19200000166893005
1710856200000,26.958,26.965,26.91,26.91,0.19200000166893005
1710856260000,26.932,26.932,26.896,26.899,0.19200000166893005
1710856320000,26.903,26.918,26.903,26.918,0.19200000166893005
1710856380000,26.927,26.945,26.927,26.945,0.19200000166893005
1710856440000,26.974,27.042,26.974,27.042,0.19200000166893005
1710856500000,27.042,27.059,27.042,27.059,0.19200000166893005
1710856560000,27.066,27.116,27.066,27.098,0.14399999380111694
1710856620000,27.082,27.093,27.081,27.093,0.19200000166893005
1710856680000,27.111,27.111,27.097,27.105,0.19200000166893005
1710856740000,27.112,27.123,27.112,27.123,0.19200000166893005
1710856800000,27.14,27.14,27.07,27.07,0.19200000166893005
1710856860000,27.069,27.076,27.036,27.036,0.19200000166893005
1710856920000,27.039,27.039,26.92,26.92,0.19200000166893005
1710856980000,26.945,26.951,26.876,26.876,0.14399999380111694
1710857040000,26.907,26.917,26.907,26.917,0.19200000166893005
1710857100000,26.862,26.866,26.814,26.814,0.19200000166893005
1710857160000,26.815,26.852,26.811,26.852,0.19200000166893005
1710857220000,26.799,26.83,26.799,26.83,0.14399999380111694
1710857280000,26.833,26.838,26.797,26.799,0.19200000166893005
1710857340000,26.751,26.765,26.751,26.763,0.19200000166893005
1710857400000,26.705,26.705,26.633,26.675,0.19200000166893005
1710857460000,26.673,26.704,26.673,26.704,0.19200000166893005
1710857520000,26.752,26.761,26.728,26.728,0.19200000166893005
1710857580000,26.719,26.761,26.719,26.761,0.19200000166893005
1710857640000,26.766,26.772,26.691,26.691,0.19200000166893005
1710857700000,26.717,26.791,26.717,26.791,0.19200000166893005
1710857760000,26.814,26.833,26.782,26.782,0.19200000166893005
1710857820000,26.781,26.781,26.724,26.724,0.19200000166893005
1710857880000,26.727,26.727,26.676,26.683,0.19200000166893005
1710857940000,26.685,26.726,26.685,26.726,0.19200000166893005
1710858000000,26.73,26.77,26.654,26.654,0.19200000166893005
1710858060000,26.685,26.74,26.685,26.74,0.19200000166893005
1710858120000,26.743,26.747,26.743,26.746,0.19200000166893005
1710858180000,26.752,26.752,26.677,26.682,0.19200000166893005
1710858240000,26.616,26.658,26.616,26.658,0.19200000166893005
1710858300000,26.672,26.77,26.672,26.77,0.19200000166893005
1710858360000,26.776,26.787,26.776,26.78,0.19200000166893005
1710858420000,26.782,26.783,26.78,26.783,0.19200000166893005
1710858480000,26.79,26.796,26.776,26.776,0.19200000166893005
1710858540000,26.77,26.781,26.77,26.781,0.19200000166893005
1710858600000,26.787,26.797,26.779,26.797,0.19200000166893005
1710858660000,26.803,26.867,26.803,26.867,0.19200000166893005
1710858720000,26.872,26.872,26.75,26.772,0.19200000166893005
1710858780000,26.773,26.802,26.772,26.802,0.19200000166893005
1710858840000,26.805,26.828,26.805,26.828,0.19200000166893005
1710858900000,26.835,26.854,26.834,26.854,0.19200000166893005
1710858960000,26.867,26.867,26.827,26.827,0.19200000166893005
1710859020000,26.856,26.917,26.856,26.917,0.19200000166893005
1710859080000,26.954,26.977,26.954,26.977,0.19200000166893005
1710859140000,26.983,26.992,26.983,26.992,0.19200000166893005
1710859200000,27.003,27.023,27.002,27.023,0.19200000166893005
1710859260000,27.054,27.054,27.031,27.041,0.19200000166893005
1710859320000,27.046,27.07,27.046,27.066,0.19200000166893005
1710859380000,27.069,27.112,27.069,27.112,0.19200000166893005
1710859440000,27.122,27.164,27.122,27.164,0.19200000166893005
1710859500000,27.165,27.168,27.118,27.118,0.19200000166893005
1710859560000,27.131,27.131,27.07,27.078,0.19200000166893005
1710859620000,27.093,27.102,27.087,27.094,0.19200000166893005
1710859680000,27.106,27.124,27.106,27.124,0.19200000166893005
1710859740000,27.153,27.221,27.153,27.21,0.19200000166893005
1710859800000,27.245,27.278,27.245,27.278,0.19200000166893005
1710859860000,27.29,27.29,27.238,27.238,0.19200000166893005
1710859920000,27.258,27.316,27.239,27.243,0.19200000166893005
1710859980000,27.261,27.262,27.204,27.213,0.19200000166893005
1710860040000,27.212,27.246,27.212,27.245,0.19200000166893005
1710860100000,27.245,27.245,27.212,27.243,0.19200000166893005
1710860160000,27.249,27.272,27.183,27.183,0.19200000166893005
1710860220000,27.182,27.193,27.182,27.193,0.19200000166893005
1710860280000,27.134,27.195,27.134,27.195,0.19200000166893005
1710860340000,27.2,27.232,27.2,27.232,0.19200000166893005
1710860400000,27.234,27.234,27.121,27.121,0.19200000166893005
1710860460000,27.119,27.12,26.999,27.014,0.19200000166893005
1710860520000,27.008,27.008,26.974,26.998,0.19200000166893005
