timestamp,open,high,low,close,volume
1710856680000,118.46,118.46,118.46,118.46,0.02800000086426735
1710856740000,118.431,118.46,118.424,118.424,0.14000000059604645
1710856800000,118.459,118.492,118.426,118.457,0.2800000011920929
1710856860000,118.488,118.494,118.431,118.458,0.2800000011920929
1710856920000,118.425,118.459,118.425,118.459,0.0560000017285347
1710856980000,118.431,118.459,118.427,118.459,0.1120000034570694
1710857040000,118.489,118.489,118.455,118.455,0.1120000034570694
1710857100000,118.427,118.427,118.427,118.427,0.02800000086426735
1710857220000,118.4,118.425,118.363,118.395,0.14000000059604645
1710857280000,118.398,118.425,118.398,118.425,0.0560000017285347
1710857400000,118.394,118.428,118.393,118.424,0.1679999977350235
1710857520000,118.462,118.487,118.462,118.487,0.0560000017285347
1710857580000,118.518,118.518,118.518,118.518,0.02800000086426735
1710857640000,118.556,118.556,118.489,118.489,0.14000000059604645
1710857700000,118.518,118.523,118.489,118.523,0.08399999886751175
1710857820000,118.488,118.525,118.487,118.488,0.36399999260902405
1710857880000,118.455,118.494,118.455,118.459,0.19599999487400055
1710857940000,118.487,118.494,118.456,118.488,0.30799999833106995
1710858000000,118.458,118.494,118.458,118.494,0.2240000069141388
1710858060000,118.457,118.492,118.457,118.487,0.14000000059604645
1710858120000,118.46,118.492,118.457,118.462,0.1679999977350235
1710858180000,118.492,118.494,118.455,118.49,0.335999995470047
1710858240000,118.462,118.494,118.455,118.462,0.25200000405311584
1710858300000,118.494,118.494,118.455,118.489,0.08399999886751175
1710858420000,118.455,118.491,118.455,118.491,0.0560000017285347
1710858480000,118.457,118.487,118.457,118.46,0.08399999886751175
1710858540000,118.431,118.459,118.426,118.459,0.1679999977350235
1710858660000,118.426,118.462,118.426,118.462,0.08399999886751175
1710858900000,118.492,118.492,118.492,118.492,0.02800000086426735
1710858960000,118.474,118.494,118.455,118.455,0.25200000405311584
1710859020000,118.49,118.494,118.458,118.489,0.14000000059604645
1710859080000,118.522,118.523,118.488,118.521,0.14000000059604645
1710859140000,118.55,118.553,118.522,118.553,0.08399999886751175
1710859200000,118.582,118.582,118.553,118.553,0.0560000017285347
1710859500000,118.587,118.587,118.587,118.587,0.02800000086426735
1710859560000,118.599,118.599,118.581,118.581,0.0560000017285347
1710859620000,118.619,118.619,118.552,118.552,0.1120000034570694
1710859680000,118.585,118.587,118.522,118.522,0.1679999977350235
1710859920000,118.55,118.55,118.522,118.522,0.0560000017285347
1710859980000,118.556,118.556,118.519,118.525,0.2240000069141388
1710860040000,118.554,118.554,118.554,118.554,0.02800000086426735
1710860100000,118.581,118.581,118.581,118.581,0.02800000086426735
1710860220000,118.551,118.585,118.551,118.556,0.14000000059604645
1710860280000,118.584,118.584,118.55,118.55,0.1120000034570694
1710860340000,118.585,118.585,118.552,118.552,0.1120000034570694
1710860400000,118.581,118.581,118.551,118.551,0.0560000017285347
1710860460000,118.518,118.556,118.518,118.519,0.36399999260902405
1710860520000,118.55,118.552,118.518,118.552,0.14000000059604645
1710860580000,118.521,118.556,118.518,118.518,0.08399999886751175
1710860640000,118.549,118.549,118.525,118.525,0.0560000017285347
1710860700000,118.556,118.556,118.519,118.519,0.1120000034570694
1710860820000,118.552,118.552,118.552,118.552,0.02800000086426735
1710860880000,118.523,118.523,118.523,118.523,0.02800000086426735
1710861120000,118.549,118.549,118.549,118.549,0.02800000086426735
1710861180000,118.583,118.583,118.552,118.552,0.0560000017285347
1710861360000,118.584,118.584,118.55,118.582,0.08399999886751175
1710861420000,118.554,118.554,118.523,118.523,0.0560000017285347
1710861480000,118.552,118.553,118.518,118.523,0.1679999977350235
1710861540000,118.549,118.549,118.52,118.52,0.0560000017285347
1710861720000,118.488,118.522,118.488,118.492,0.08399999886751175
1710861780000,118.518,118.525,118.49,118.49,0.1679999977350235
1710861900000,118.525,118.525,118.49,118.49,0.0560000017285347
1710861960000,118.506,118.522,118.49,118.522,0.1679999977350235
1710862020000,118.549,118.549,118.549,118.549,0.02800000086426735
1710862080000,118.52,118.556,118.518,118.523,0.25200000405311584
1710862140000,118.55,118.556,118.519,118.552,0.14000000059604645
1710862200000,118.587,118.587,118.553,118.553,0.0560000017285347
1710862260000,118.567,118.585,118.556,118.58,0.1120000034570694
1710862320000,118.565,118.587,118.549,118.556,0.1120000034570694
1710862380000,118.523,118.523,118.523,118.523,0.02800000086426735
1710862440000,118.537,118.556,118.518,118.518,0.2240000069141388
1710862560000,118.552,118.552,118.552,118.552,0.02800000086426735
1710862620000,118.52,118.553,118.52,118.523,0.08399999886751175
1710862680000,118.552,118.552,118.52,118.552,0.2800000011920929
1710862740000,118.525,118.551,118.518,118.518,0.08399999886751175
1710862980000,118.492,118.52,118.488,118.491,0.14000000059604645
1710863040000,118.507,118.523,118.487,118.519,0.3919999897480011
1710863100000,118.492,118.525,118.488,118.49,0.19599999487400055
1710863160000,118.52,118.554,118.49,118.525,0.14000000059604645
1710863220000,118.556,118.556,118.518,118.551,0.1120000034570694
1710863340000,118.584,118.584,118.553,118.553,0.0560000017285347
1710863460000,118.569,118.584,118.55,118.584,0.14000000059604645
1710863520000,118.553,118.58,118.552,118.552,0.08399999886751175
1710863700000,118.581,118.583,118.553,118.583,0.08399999886751175
1710863760000,118.614,118.614,118.58,118.581,0.1679999977350235
1710863880000,118.619,118.619,118.584,118.584,0.0560000017285347
1710864000000,118.55,118.55,118.55,118.55,0.02800000086426735
1710864060000,118.521,118.554,118.521,118.523,0.47600001096725464
1710864180000,118.492,118.522,118.489,118.522,0.1120000034570694
1710864240000,118.492,118.52,118.49,118.519,0.1120000034570694
1710864420000,118.552,118.552,118.552,118.552,0.02800000086426735
1710864480000,118.518,118.518,118.518,118.518,0.02800000086426735
1710864540000,118.551,118.554,118.535,118.554,0.08399999886751175
1710864600000,118.521,118.556,118.518,118.519,0.25200000405311584
1710864660000,118.551,118.551,118.519,118.55,0.08399999886751175
1710864780000,118.518,118.552,118.518,118.538,0.1679999977350235
1710864840000,118.518,118.552,118.518,118.523,0.08399999886751175
1710864900000,118.55,118.55,118.55,118.55,0.02800000086426735
1710864960000,118.582,118.582,118.582,118.582,0.02800000086426735
1710865080000,118.6,118.6,118.582,118.582,0.0560000017285347
1710865140000,118.549,118.58,118.549,118.554,0.08399999886751175
1710865260000,118.583,118.587,118.553,118.583,0.2240000069141388
1710865500000,118.554,118.584,118.55,118.552,0.1679999977350235
1710865560000,118.587,118.587,118.554,118.554,0.0560000017285347
1710865620000,118.587,118.617,118.553,118.584,0.19599999487400055
1710865680000,118.55,118.585,118.549,118.556,0.19599999487400055
1710865740000,118.523,118.549,118.52,118.52,0.08399999886751175
1710865800000,118.556,118.556,118.522,118.553,0.14000000059604645
1710865860000,118.587,118.587,118.551,118.551,0.1120000034570694
1710865980000,118.54,118.554,118.519,118.552,0.2240000069141388
1710866040000,118.518,118.518,118.518,118.518,0.02800000086426735
1710866100000,118.551,118.551,118.522,118.522,0.0560000017285347
1710866220000,118.551,118.554,118.52,118.549,0.2240000069141388
1710866280000,118.519,118.556,118.519,118.554,0.1679999977350235
1710866340000,118.519,118.554,118.518,118.518,0.08399999886751175
1710866400000,118.487,118.487,118.487,118.487,0.02800000086426735
1710866460000,118.502,118.522,118.487,118.492,0.1120000034570694
1710866520000,118.46,118.46,118.46,118.46,0.02800000086426735
1710866580000,118.49,118.49,118.456,118.489,0.2240000069141388
1710866700000,118.519,118.519,118.519,118.519,0.02800000086426735
1710866760000,118.487,118.525,118.487,118.49,0.08399999886751175
1710866820000,118.519,118.521,118.489,118.52,0.14000000059604645
1710866880000,118.491,118.523,118.491,118.492,0.08399999886751175
1710866940000,118.521,118.523,118.489,118.519,0.25200000405311584
1710867000000,118.488,118.525,118.488,118.525,0.1120000034570694
1710867120000,118.49,118.519,118.49,118.519,0.14000000059604645
1710867180000,118.553,118.553,118.553,118.553,0.02800000086426735
1710867240000,118.538,118.556,118.519,118.553,0.19599999487400055
1710867360000,118.582,118.584,118.553,118.584,0.14000000059604645
1710867420000,118.613,118.646,118.613,118.646,0.0560000017285347
1710867480000,118.619,118.646,118.619,118.646,0.08399999886751175
1710867540000,118.617,118.648,118.612,118.645,0.2800000011920929
1710867600000,118.613,118.681,118.613,118.646,0.7279999852180481
1710867660000,118.681,118.929,118.66,118.929,0.2800000011920929
1710867720000,118.96,118.96,118.8,118.83,0.7254999876022339
1710867780000,118.806,118.867,118.8,118.834,0.25110000371932983
1710867840000,118.802,118.837,118.769,118.769,0.25110000371932983
1710867900000,118.801,118.835,118.769,118.769,0.5022000074386597
1710867960000,118.804,118.804,118.744,118.769,0.19529999792575836
1710868020000,118.737,118.775,118.737,118.738,0.25110000371932983
1710868080000,118.775,118.775,118.737,118.775,0.13950000703334808
1710868140000,118.74,118.773,118.738,118.742,0.16740000247955322
1710868200000,118.77,118.775,118.738,118.74,0.2231999933719635
1710868260000,118.77,118.77,118.739,118.77,0.08370000123977661
1710868320000,118.739,118.768,118.737,118.744,0.11159999668598175
1710868380000,118.708,118.741,118.643,118.643,0.3626999855041504
1710868440000,118.674,118.674,118.612,118.612,0.08370000123977661
1710868500000,118.644,118.644,118.616,118.616,0.055799998342990875
1710868560000,118.645,118.645,118.612,118.612,0.055799998342990875
1710868620000,118.58,118.613,118.58,118.613,0.08370000123977661
1710868680000,118.634,118.675,118.634,118.647,0.11159999668598175
1710868860000,118.617,118.65,118.617,118.648,0.11159999668598175
1710868920000,118.614,118.646,118.613,118.643,0.16740000247955322
1710868980000,118.662,118.675,118.662,118.675,0.055799998342990875
1710869100000,118.709,118.709,118.697,118.707,0.08370000123977661
1710869160000,118.677,118.712,118.676,118.707,0.16740000247955322
1710869220000,118.675,118.695,118.675,118.679,0.08370000123977661
1710869280000,118.706,118.706,118.677,118.677,0.055799998342990875
1710869400000,118.645,118.681,118.645,118.681,0.055799998342990875
1710869580000,118.708,118.709,118.677,118.709,0.08370000123977661
1710869700000,118.679,118.679,118.646,118.646,0.11159999668598175
1710869940000,118.613,118.646,118.613,118.614,0.08370000123977661
1710870060000,118.65,118.65,118.65,118.65,0.027899999171495438
1710870120000,118.615,118.615,118.615,118.615,0.027899999171495438
1710870240000,118.647,118.647,118.647,118.647,0.027899999171495438
1710870300000,118.676,118.676,118.676,118.676,0.027899999171495438
1710870360000,118.71,118.71,118.676,118.676,0.055799998342990875
1710870420000,118.706,118.707,118.675,118.676,0.11159999668598175
1710870660000,118.705,118.705,118.705,118.705,0.027899999171495438
1710870780000,118.737,118.742,118.707,118.742,0.13950000703334808
1710870840000,118.71,118.71,118.71,118.71,0.027899999171495438
1710871080000,118.744,118.744,118.705,118.74,0.08370000123977661
1710871200000,118.707,118.707,118.707,118.707,0.027899999171495438
1710871320000,118.742,118.742,118.742,118.742,0.027899999171495438
1710871380000,118.706,118.739,118.706,118.738,0.11159999668598175
1710871560000,118.775,118.775,118.775,118.775,0.027899999171495438
1710871620000,118.739,118.775,118.737,118.738,0.3626999855041504
1710871680000,118.712,118.712,118.712,118.712,0.027899999171495438
1710871800000,118.744,118.744,118.744,118.744,0.027899999171495438
1710872040000,118.71,118.728,118.708,118.708,0.08370000123977661
1710872160000,118.692,118.71,118.674,118.706,0.19529999792575836
1710872220000,118.675,118.712,118.675,118.679,0.2231999933719635
1710872580000,118.648,118.676,118.647,118.674,0.16740000247955322
1710872640000,118.646,118.681,118.643,118.644,0.446399986743927
1710872760000,118.678,118.678,118.643,118.643,0.055799998342990875
1710873060000,118.677,118.679,118.644,118.677,0.19529999792575836
1710873120000,118.646,118.678,118.645,118.676,0.2231999933719635
1710873180000,118.71,118.71,118.679,118.679,0.055799998342990875
1710873300000,118.709,118.709,118.709,118.709,0.027899999171495438
1710873540000,118.741,118.741,118.709,118.709,0.055799998342990875
1710873960000,118.74,118.74,118.74,118.74,0.027899999171495438
1710874020000,118.71,118.71,118.71,118.71,0.027899999171495438
1710874140000,118.707,118.707,118.707,118.707,0.027899999171495438
1710874560000,118.74,118.74,118.709,118.709,0.055799998342990875
1710874620000,118.744,118.744,118.706,118.706,0.055799998342990875
1710874920000,118.739,118.739,118.739,118.739,0.027899999171495438
1710875100000,118.71,118.737,118.71,118.737,0.055799998342990875
1710875400000,118.772,118.772,118.772,118.772,0.027899999171495438
1710875580000,118.739,118.773,118.738,118.773,0.16740000247955322
1710875700000,118.803,118.803,118.803,118.803,0.027899999171495438
1710875760000,118.769,118.769,118.769,118.769,0.027899999171495438
1710876000000,118.742,118.742,118.742,118.742,0.027899999171495438
1710876060000,118.723,118.742,118.705,118.742,0.13950000703334808
1710876120000,118.712,118.744,118.678,118.709,0.3068999946117401
1710876180000,118.681,118.707,118.676,118.707,0.11159999668598175
1710876240000,118.728,118.744,118.709,118.71,0.19529999792575836
1710876420000,118.674,118.674,118.674,118.674,0.027899999171495438
1710876480000,118.71,118.71,118.71,118.71,0.027899999171495438
1710876540000,118.697,118.712,118.674,118.674,0.08370000123977661
1710876660000,118.708,118.712,118.676,118.708,0.16740000247955322
1710876840000,118.674,118.674,118.674,118.674,0.027899999171495438
1710876960000,118.643,118.674,118.643,118.644,0.08370000123977661
1710877020000,118.617,118.65,118.617,118.65,0.055799998342990875
1710877140000,118.675,118.675,118.675,118.675,0.027899999171495438
1710877200000,118.707,118.71,118.674,118.674,0.11159999668598175
1710877440000,118.707,118.707,118.677,118.677,0.055799998342990875
1710877860000,118.648,118.648,118.648,118.648,0.027899999171495438
1710877980000,118.679,118.679,118.679,118.679,0.027899999171495438
1710878040000,118.706,118.708,118.677,118.705,0.13950000703334808
1710878100000,118.674,118.71,118.674,118.681,0.08370000123977661
1710878160000,118.705,118.705,118.705,118.705,0.027899999171495438
1710878280000,118.675,118.677,118.644,118.644,0.13950000703334808
1710878340000,118.679,118.679,118.648,118.648,0.08370000123977661
1710878400000,118.678,118.678,118.643,118.677,0.13950000703334808
1710878460000,118.647,118.679,118.644,118.677,0.33480000495910645
1710878520000,118.647,118.677,118.647,118.677,0.055799998342990875
1710878580000,118.707,118.707,118.707,118.707,0.027899999171495438
1710878640000,118.679,118.708,118.674,118.708,0.11159999668598175
1710878880000,118.739,118.739,118.739,118.739,0.027899999171495438
1710879180000,118.772,118.772,118.772,118.772,0.027899999171495438
1710879240000,118.742,118.775,118.738,118.771,0.25110000371932983
1710879480000,118.799,118.799,118.77,118.77,0.055799998342990875
1710879720000,118.786,118.806,118.768,118.768,0.11159999668598175
1710879780000,118.788,118.8,118.775,118.775,0.11159999668598175
1710879900000,118.742,118.742,118.742,118.742,0.027899999171495438
1710879960000,118.768,118.768,118.768,118.768,0.027899999171495438
1710880320000,118.756,118.768,118.739,118.739,0.08370000123977661
1710880500000,118.721,118.721,118.705,118.705,0.055799998342990875
1710880560000,118.74,118.74,118.74,118.74,0.027899999171495438
1710880680000,118.772,118.772,118.772,118.772,0.027899999171495438
1710880980000,118.806,118.806,118.77,118.77,0.055799998342990875
1710881040000,118.8,118.8,118.8,118.8,0.027899999171495438
1710881100000,118.773,118.786,118.771,118.771,0.08370000123977661
1710881460000,118.737,118.737,118.737,118.737,0.027899999171495438
1710881580000,118.722,118.741,118.707,118.707,0.16740000247955322
1710881640000,118.744,118.744,118.744,118.744,0.027899999171495438
1710881880000,118.71,118.71,118.71,118.71,0.027899999171495438
1710885600000,118.706,118.706,118.706,118.706,0.027899999171495438
1710887520000,118.694,118.694,118.676,118.694,0.08370000123977661
1710887640000,118.674,118.705,118.674,118.705,0.055799998342990875
1710887700000,118.679,118.679,118.679,118.679,0.027899999171495438
1710887940000,118.709,118.709,118.709,118.709,0.027899999171495438
1710888060000,118.679,118.706,118.679,118.679,0.08370000123977661
1710888360000,118.71,118.71,118.71,118.71,0.027899999171495438
1710888420000,118.691,118.712,118.691,118.712,0.055799998342990875
1710889500000,118.74,118.74,118.71,118.71,0.055799998342990875
1710889740000,118.742,118.742,118.709,118.709,0.11159999668598175
1710890940000,118.725,118.725,118.707,118.71,0.11159999668598175
1710891360000,118.744,118.744,118.71,118.71,0.055799998342990875
1710891420000,118.728,118.742,118.708,118.708,0.08370000123977661
1710891540000,118.739,118.739,118.739,118.739,0.027899999171495438
1710892440000,118.708,118.74,118.707,118.707,0.11159999668598175
1710892500000,118.676,118.676,118.676,118.676,0.027899999171495438
1710892680000,118.709,118.709,118.681,118.681,0.055799998342990875
1710892740000,118.691,118.707,118.681,118.707,0.11159999668598175
