timestamp,open,high,low,close,volume
1710862200000,464.277,464.477,464.177,464.177,0.13500000536441803
1710862260000,464.275,464.277,464.077,464.177,0.3149999976158142
1710862320000,464.077,464.477,464.077,464.277,0.2070000022649765
1710862380000,464.377,464.377,464.077,464.077,0.22499999403953552
1710862440000,464.177,464.377,464.077,464.177,0.22499999403953552
1710862500000,464.177,464.377,464.177,464.277,0.16200000047683716
1710862560000,464.377,464.477,464.177,464.277,0.2070000022649765
1710862620000,464.177,464.377,464.177,464.277,0.2160000056028366
1710862680000,464.177,464.477,464.177,464.377,0.11699999868869781
1710862740000,464.477,464.577,464.377,464.477,0.1889999955892563
1710862800000,464.477,464.477,464.077,464.177,0.2160000056028366
1710862860000,464.077,464.277,464.077,464.177,0.2070000022649765
1710862920000,464.277,464.477,464.177,464.377,0.18000000715255737
1710862980000,464.477,464.477,464.177,464.277,0.22499999403953552
1710863040000,464.375,464.377,464.277,464.277,0.16200000047683716
1710863100000,464.377,464.377,464.277,464.277,0.15299999713897705
1710863160000,464.377,464.377,464.277,464.277,0.13500000536441803
1710863220000,464.375,464.877,464.375,464.777,0.18000000715255737
1710863280000,464.877,465.077,464.777,465.077,0.23399999737739563
1710863340000,464.977,464.977,464.277,464.277,0.23399999737739563
1710863400000,464.377,464.477,464.177,464.177,0.3149999976158142
1710863460000,464.275,464.677,464.177,464.677,0.3059999942779541
1710863520000,464.577,464.677,464.577,464.677,0.1889999955892563
1710863580000,464.677,464.877,464.577,464.777,0.15299999713897705
1710863640000,464.877,464.877,464.577,464.677,0.2160000056028366
1710863700000,464.777,464.977,464.677,464.977,0.2070000022649765
1710863760000,465.077,465.077,464.977,465.077,0.18000000715255737
1710863820000,464.977,465.177,464.977,465.077,0.11699999868869781
1710863880000,465.077,465.377,465.077,465.077,0.14399999380111694
1710863940000,465.177,465.177,465.077,465.077,0.15299999713897705
1710864000000,465.177,465.277,465.077,465.277,0.22499999403953552
1710864060000,465.177,465.377,465.177,465.377,0.17100000381469727
1710864120000,465.277,465.477,465.277,465.477,0.027000000700354576
1710864180000,465.377,465.477,465.377,465.477,0.07199999690055847
1710864240000,465.377,465.377,464.977,465.077,0.25200000405311584
1710864300000,464.977,465.077,464.877,464.877,0.34200000762939453
1710864360000,464.977,465.277,464.877,465.077,0.18000000715255737
1710864420000,465.177,465.277,464.877,464.977,0.1979999989271164
1710864480000,464.877,465.375,464.877,465.375,0.3869999945163727
1710864540000,465.277,465.477,465.177,465.177,0.34200000762939453
1710864600000,465.277,465.277,465.077,465.177,0.26100000739097595
1710864660000,465.177,465.177,464.877,464.977,0.3959999978542328
1710864720000,464.877,464.977,464.577,464.777,0.36000001430511475
1710864780000,464.877,465.177,464.877,464.977,0.3330000042915344
1710864840000,464.877,464.977,464.677,464.977,0.3240000009536743
1710864900000,464.877,465.077,464.777,464.777,0.18000000715255737
1710864960000,464.777,464.777,464.677,464.677,0.24300000071525574
1710865020000,464.777,464.777,464.677,464.677,0.3240000009536743
1710865080000,464.777,464.777,464.577,464.677,0.25200000405311584
1710865140000,464.577,464.677,464.577,464.677,0.1080000028014183
1710865200000,464.677,464.977,464.577,464.777,0.1979999989271164
1710865260000,464.877,464.877,464.677,464.677,0.18000000715255737
1710865320000,464.777,464.777,464.677,464.677,0.1889999955892563
1710865380000,464.777,464.877,464.677,464.777,0.24300000071525574
1710865440000,464.677,464.877,464.677,464.677,0.2160000056028366
1710865500000,464.777,464.877,464.677,464.777,0.2070000022649765
1710865560000,464.877,464.877,464.477,464.577,0.25200000405311584
1710865620000,464.677,464.777,464.577,464.577,0.27000001072883606
1710865680000,464.677,464.877,464.577,464.577,0.25200000405311584
1710865740000,464.677,464.777,464.377,464.577,0.35100001096725464
