timestamp,open,high,low,close,volume
1710862500000,74.104,74.109,74.084,74.109,0.023900000378489494
1710862560000,74.096,74.115,74.043,74.049,0.07169999927282333
1710862620000,74.057,74.057,74.036,74.053,0.009560000151395798
1710862680000,74.048,74.068,74.038,74.058,0.031069999560713768
1710862740000,74.057,74.065,74.034,74.053,0.02628999948501587
1710862800000,74.059,74.084,74.056,74.078,0.028680000454187393
1710862860000,74.064,74.066,74.045,74.045,0.02150999940931797
1710862920000,74.058,74.068,74.043,74.049,0.04780000075697899
1710862980000,74.057,74.057,74.034,74.056,0.01672999933362007
1710863040000,74.047,74.049,74.016,74.036,0.02150999940931797
1710863100000,74.026,74.028,73.993,73.993,0.02628999948501587
1710863160000,73.984,74.005,73.973,74.005,0.028680000454187393
1710863220000,73.984,74.019,73.984,73.996,0.040630001574754715
1710863280000,73.999,74.017,73.973,73.978,0.045409999787807465
1710863340000,73.999,73.999,73.977,73.977,0.011950000189244747
1710863400000,73.977,74.003,73.974,74.003,0.028680000454187393
1710863460000,73.994,73.994,73.973,73.975,0.02150999940931797
1710863520000,73.986,73.998,73.974,73.986,0.03824000060558319
1710863580000,73.988,74.009,73.983,73.994,0.03824000060558319
1710863640000,73.997,73.997,73.956,73.968,0.04301999881863594
1710863700000,73.973,73.979,73.964,73.977,0.019120000302791595
1710863760000,73.964,73.979,73.963,73.967,0.019120000302791595
1710863820000,73.983,73.983,73.975,73.975,0.007170000113546848
1710863940000,73.975,74.017,73.975,74.004,0.03584999963641167
1710864000000,73.997,74.029,73.983,74.015,0.03345999866724014
1710864060000,74.008,74.026,74.003,74.017,0.03345999866724014
1710864120000,74.006,74.049,74.006,74.026,0.040630001574754715
1710864180000,74.034,74.037,74.014,74.014,0.019120000302791595
1710864240000,74.036,74.073,74.036,74.073,0.02150999940931797
1710864300000,74.068,74.104,74.063,74.095,0.031069999560713768
1710864360000,74.096,74.096,74.058,74.076,0.03584999963641167
1710864420000,74.084,74.089,74.056,74.067,0.028680000454187393
1710864480000,74.057,74.086,74.053,74.068,0.02150999940931797
1710864540000,74.084,74.084,74.013,74.017,0.07648000121116638
1710864600000,74.025,74.034,74.014,74.018,0.011950000189244747
1710864660000,74.006,74.006,73.964,73.976,0.028680000454187393
1710864720000,73.966,73.967,73.933,73.967,0.023900000378489494
1710864780000,73.967,73.968,73.946,73.946,0.03824000060558319
1710864840000,73.938,73.943,73.867,73.867,0.06691999733448029
1710864900000,73.879,73.904,73.873,73.893,0.03824000060558319
1710864960000,73.896,73.897,73.863,73.876,0.06063999980688095
1710865020000,73.887,73.919,73.863,73.904,0.045409999787807465
1710865080000,73.905,73.927,73.885,73.917,0.04301999881863594
1710865140000,73.905,73.935,73.905,73.925,0.045409999787807465
1710865200000,73.935,73.944,73.913,73.925,0.045409999787807465
1710865260000,73.934,73.986,73.934,73.969,0.05257999897003174
1710865320000,73.989,74.008,73.986,73.994,0.02628999948501587
1710865380000,74.004,74.035,74.004,74.024,0.03824000060558319
1710865440000,74.023,74.048,74.023,74.035,0.06691999733448029
1710865500000,74.043,74.088,74.017,74.045,0.09081999957561493
1710865560000,74.048,74.048,74.033,74.038,0.019120000302791595
1710865620000,74.038,74.076,74.025,74.038,0.062139999121427536
1710865680000,74.046,74.066,74.036,74.036,0.05257999897003174
1710865740000,74.037,74.058,73.994,73.994,0.05257999897003174
