timestamp,open,high,low,close,volume
1710862680000,28.192,28.194,28.18,28.187,0.8144999742507935
1710862740000,28.189,28.191,28.18,28.186,0.7921000123023987
1710862800000,28.186,28.187,28.18,28.185,1.4254000186920166
1710862860000,28.186,28.191,28.185,28.191,0.8417999744415283
1710862920000,28.189,28.198,28.189,28.195,0.7105000019073486
1710862980000,28.196,28.202,28.189,28.2,1.0092999935150146
1710863040000,28.202,28.202,28.189,28.198,0.977400004863739
1710863100000,28.197,28.197,28.188,28.191,0.6245999932289124
1710863160000,28.189,28.192,28.182,28.189,0.19939999282360077
1710863220000,28.187,28.19,28.182,28.189,0.27149999141693115
1710863280000,28.184,28.188,28.181,28.181,0.7694000005722046
1710863340000,28.185,28.189,28.182,28.186,1.122499942779541
1710863400000,28.186,28.195,28.186,28.194,0.7150999903678894
1710863460000,28.195,28.203,28.194,28.197,0.977400004863739
1710863520000,28.197,28.203,28.186,28.201,0.579200029373169
1710863580000,28.203,28.205,28.185,28.202,0.16290000081062317
1710863760000,28.202,28.204,28.183,28.191,0.16750000417232513
1710863820000,28.193,28.194,28.193,28.194,0.07240000367164612
1710863880000,28.195,28.196,28.195,28.196,0.07240000367164612
1710863940000,28.197,28.197,28.183,28.195,0.2037000060081482
1710864000000,28.179,28.191,28.179,28.191,0.10859999805688858
1710864060000,28.191,28.191,28.163,28.177,0.13130000233650208
1710864120000,28.177,28.184,28.162,28.178,0.6923999786376953
1710864180000,28.179,28.187,28.162,28.166,0.7512999773025513
1710864240000,28.169,28.186,28.163,28.176,0.5702999830245972
1710864300000,28.177,28.183,28.163,28.173,0.4390000104904175
1710864360000,28.173,28.185,28.173,28.184,0.4932999908924103
1710864420000,28.183,28.185,28.173,28.173,0.5972999930381775
1710864480000,28.183,28.187,28.173,28.184,0.4343999922275543
1710864540000,28.186,28.19,28.179,28.186,0.2896000146865845
1710864600000,28.184,28.188,28.182,28.185,0.4887000024318695
1710864660000,28.181,28.188,28.179,28.185,0.6018999814987183
1710864720000,28.165,28.184,28.165,28.184,0.16290000081062317
1710864780000,28.186,28.188,28.172,28.183,0.29420000314712524
1710864840000,28.163,28.183,28.163,28.183,0.16290000081062317
1710864900000,28.169,28.182,28.163,28.179,0.2353000044822693
1710864960000,28.181,28.183,28.163,28.183,0.6561999917030334
1710865020000,28.185,28.189,28.182,28.189,0.3122999966144562
1710865080000,28.19,28.191,28.19,28.191,0.03620000183582306
1710865140000,28.187,28.189,28.187,28.189,0.03620000183582306
1710865200000,28.183,28.189,28.183,28.189,0.2761000096797943
1710865260000,28.183,28.197,28.183,28.196,0.42089998722076416
1710865320000,28.192,28.199,28.188,28.193,0.7200000286102295
1710865380000,28.194,28.2,28.188,28.19,0.39820000529289246
1710865440000,28.193,28.198,28.189,28.196,0.257999986410141
1710865500000,28.197,28.197,28.191,28.195,0.3619999885559082
1710865560000,28.191,28.196,28.189,28.192,0.3077000081539154
1710865620000,28.191,28.203,28.181,28.188,0.16290000081062317
1710865680000,28.189,28.195,28.188,28.188,0.16290000081062317
1710865740000,28.188,28.205,28.188,28.205,0.5475999712944031
